﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
110908,2019,11,5958,1,2019-11-02T00:00:00,9,09:00-09:15,0,0,28,70,14,1,0,0,0,0,0
110909,2019,11,5957,2,2019-11-02T00:00:00,9,09:15-09:30,0,3,10,41,25,7,1,0,0,0,0
110910,2019,11,5958,1,2019-11-02T00:00:00,9,09:15-09:30,0,0,8,73,9,2,0,0,0,0,0
110911,2019,11,5957,2,2019-11-02T00:00:00,9,09:30-09:45,0,6,27,42,28,10,0,0,0,0,0
110912,2019,11,5958,1,2019-11-02T00:00:00,9,09:30-09:45,0,1,15,74,12,1,0,0,0,0,0
110913,2019,11,5957,2,2019-11-02T00:00:00,9,09:45-10:00,3,1,7,50,40,14,1,0,0,0,0
110914,2019,11,5958,1,2019-11-02T00:00:00,9,09:45-10:00,0,0,14,57,18,2,0,0,0,0,0
110915,2019,11,5957,2,2019-11-03T00:00:00,0,00:00-00:15,0,0,8,19,7,3,0,0,0,0,0
110916,2019,11,5958,1,2019-11-03T00:00:00,0,00:00-00:15,0,0,0,4,2,0,0,0,0,0,0
110917,2019,11,5957,2,2019-11-03T00:00:00,0,00:15-00:30,0,1,13,19,7,2,1,0,0,0,0
110918,2019,11,5958,1,2019-11-03T00:00:00,0,00:15-00:30,0,0,1,1,7,2,0,0,0,0,0
110919,2019,11,5957,2,2019-11-03T00:00:00,0,00:30-00:45,0,1,8,17,9,2,0,0,0,0,0
110920,2019,11,5958,1,2019-11-03T00:00:00,0,00:30-00:45,0,0,0,2,1,2,0,0,0,0,0
110921,2019,11,5957,2,2019-11-03T00:00:00,0,00:45-01:00,0,1,4,15,13,3,0,0,0,0,0
110922,2019,11,5958,1,2019-11-03T00:00:00,0,00:45-01:00,0,0,0,6,2,3,0,0,0,0,0
110923,2019,11,5957,2,2019-11-03T00:00:00,10,10:00-10:15,0,0,6,28,36,16,0,0,0,0,0
110924,2019,11,5958,1,2019-11-03T00:00:00,10,10:00-10:15,0,1,5,39,8,2,0,0,0,0,0
110925,2019,11,5957,2,2019-11-03T00:00:00,10,10:15-10:30,0,0,4,31,32,13,0,0,0,0,0
110926,2019,11,5958,1,2019-11-03T00:00:00,10,10:15-10:30,0,0,12,62,10,0,0,0,0,0,0
110927,2019,11,5957,2,2019-11-03T00:00:00,10,10:30-10:45,0,1,9,36,41,6,2,0,0,0,0
110928,2019,11,5958,1,2019-11-03T00:00:00,10,10:30-10:45,0,2,5,55,21,3,0,1,0,0,0
110929,2019,11,5957,2,2019-11-03T00:00:00,10,10:45-11:00,0,0,10,38,36,12,0,0,0,0,0
110930,2019,11,5958,1,2019-11-03T00:00:00,10,10:45-11:00,0,0,8,64,13,3,0,0,0,0,0
110931,2019,11,5957,2,2019-11-03T00:00:00,1,01:00-01:15,0,3,7,11,11,3,0,0,0,0,0
110932,2019,11,5958,1,2019-11-03T00:00:00,1,01:00-01:15,0,0,1,1,3,0,1,0,0,0,0
110933,2019,11,5957,2,2019-11-03T00:00:00,1,01:15-01:30,0,0,3,15,3,2,1,0,0,0,0
110934,2019,11,5958,1,2019-11-03T00:00:00,1,01:15-01:30,0,1,0,0,2,1,1,1,0,0,0
110935,2019,11,5957,2,2019-11-03T00:00:00,1,01:30-01:45,0,0,4,12,3,3,0,1,0,0,0
110936,2019,11,5958,1,2019-11-03T00:00:00,1,01:30-01:45,0,0,1,3,1,1,1,0,0,0,0
110937,2019,11,5957,2,2019-11-03T00:00:00,1,01:45-02:00,0,1,7,11,9,2,2,0,0,0,0
110938,2019,11,5958,1,2019-11-03T00:00:00,1,01:45-02:00,0,0,1,1,1,1,0,0,0,0,0
110939,2019,11,5957,2,2019-11-03T00:00:00,11,11:00-11:15,0,0,4,46,36,5,2,0,0,0,0
110940,2019,11,5958,1,2019-11-03T00:00:00,11,11:00-11:15,0,2,15,55,24,2,0,0,0,0,0
110941,2019,11,5957,2,2019-11-03T00:00:00,11,11:15-11:30,0,0,8,25,37,10,1,0,0,0,0
110942,2019,11,5958,1,2019-11-03T00:00:00,11,11:15-11:30,1,1,11,81,13,4,0,0,0,0,0
110943,2019,11,5957,2,2019-11-03T00:00:00,11,11:30-11:45,0,0,7,49,31,9,1,0,0,0,0
110944,2019,11,5958,1,2019-11-03T00:00:00,11,11:30-11:45,0,0,14,90,15,1,0,0,0,0,0
110945,2019,11,5957,2,2019-11-03T00:00:00,11,11:45-12:00,0,2,4,42,39,8,1,0,0,0,0
110946,2019,11,5958,1,2019-11-03T00:00:00,11,11:45-12:00,0,1,15,93,26,1,0,0,0,0,0
110947,2019,11,5957,2,2019-11-03T00:00:00,12,12:00-12:15,0,2,10,48,48,10,0,0,0,0,0
110948,2019,11,5958,1,2019-11-03T00:00:00,12,12:00-12:15,0,1,20,68,16,0,0,0,0,0,0
110949,2019,11,5957,2,2019-11-03T00:00:00,12,12:15-12:30,0,0,7,49,37,5,1,0,0,0,0
110950,2019,11,5958,1,2019-11-03T00:00:00,12,12:15-12:30,0,7,43,78,10,2,0,0,0,0,0
110951,2019,11,5957,2,2019-11-03T00:00:00,12,12:30-12:45,0,0,10,62,40,8,0,0,0,0,0
110952,2019,11,5958,1,2019-11-03T00:00:00,12,12:30-12:45,0,1,13,62,9,3,0,0,0,0,0
110953,2019,11,5957,2,2019-11-03T00:00:00,12,12:45-13:00,0,4,10,39,34,8,1,0,0,0,0
110954,2019,11,5958,1,2019-11-03T00:00:00,12,12:45-13:00,0,2,11,37,11,0,0,0,0,0,0
110955,2019,11,5957,2,2019-11-03T00:00:00,13,13:00-13:15,0,1,5,43,36,7,0,0,0,0,0
110956,2019,11,5958,1,2019-11-03T00:00:00,13,13:00-13:15,0,1,9,45,9,0,0,0,0,0,0
110957,2019,11,5957,2,2019-11-03T00:00:00,13,13:15-13:30,0,0,6,26,34,7,0,0,0,0,0
110958,2019,11,5958,1,2019-11-03T00:00:00,13,13:15-13:30,0,0,8,26,11,2,0,0,0,0,0
110959,2019,11,5957,2,2019-11-03T00:00:00,13,13:30-13:45,0,0,6,24,38,5,0,0,0,0,0
110960,2019,11,5958,1,2019-11-03T00:00:00,13,13:30-13:45,1,1,8,36,8,1,1,0,0,0,0
110961,2019,11,5957,2,2019-11-03T00:00:00,13,13:45-14:00,0,0,1,27,31,9,2,0,0,0,0
110962,2019,11,5958,1,2019-11-03T00:00:00,13,13:45-14:00,0,1,8,20,14,2,0,0,0,0,0
110963,2019,11,5957,2,2019-11-03T00:00:00,14,14:00-14:15,0,0,4,32,34,8,0,0,0,0,0
110964,2019,11,5958,1,2019-11-03T00:00:00,14,14:00-14:15,0,1,7,41,9,2,0,0,0,0,0
110965,2019,11,5957,2,2019-11-03T00:00:00,14,14:15-14:30,0,0,5,31,33,11,0,0,0,0,0
110966,2019,11,5958,1,2019-11-03T00:00:00,14,14:15-14:30,0,3,11,43,12,2,0,0,0,0,0
110967,2019,11,5957,2,2019-11-03T00:00:00,14,14:30-14:45,0,0,7,28,27,12,0,0,0,0,0
110968,2019,11,5958,1,2019-11-03T00:00:00,14,14:30-14:45,0,0,12,25,6,0,0,0,0,0,0
110969,2019,11,5957,2,2019-11-03T00:00:00,14,14:45-15:00,0,0,2,20,34,17,0,0,0,0,0
110970,2019,11,5958,1,2019-11-03T00:00:00,14,14:45-15:00,0,0,8,35,8,0,0,0,0,0,0
110971,2019,11,5957,2,2019-11-03T00:00:00,15,15:00-15:15,1,1,3,23,41,9,2,0,0,0,0
110972,2019,11,5958,1,2019-11-03T00:00:00,15,15:00-15:15,0,1,10,37,13,0,0,0,0,0,0
110973,2019,11,5957,2,2019-11-03T00:00:00,15,15:15-15:30,0,0,3,30,31,14,1,0,0,0,0
110974,2019,11,5958,1,2019-11-03T00:00:00,15,15:15-15:30,0,1,11,28,14,1,0,0,0,0,0
110975,2019,11,5957,2,2019-11-03T00:00:00,15,15:30-15:45,0,0,9,36,33,9,0,0,0,0,0
110976,2019,11,5958,1,2019-11-03T00:00:00,15,15:30-15:45,0,0,12,30,18,0,1,0,0,0,0
110977,2019,11,5957,2,2019-11-03T00:00:00,15,15:45-16:00,0,1,6,24,35,6,2,0,0,0,0
110978,2019,11,5958,1,2019-11-03T00:00:00,15,15:45-16:00,0,1,4,32,12,1,0,0,0,0,0
110979,2019,11,5957,2,2019-11-03T00:00:00,16,16:00-16:15,0,0,7,34,54,17,2,0,0,0,0
110980,2019,11,5958,1,2019-11-03T00:00:00,16,16:00-16:15,0,0,13,25,17,2,0,0,0,0,0
110981,2019,11,5957,2,2019-11-03T00:00:00,16,16:15-16:30,0,0,3,51,42,12,0,0,0,0,0
110982,2019,11,5958,1,2019-11-03T00:00:00,16,16:15-16:30,0,0,3,56,17,0,0,0,0,0,0
110983,2019,11,5957,2,2019-11-03T00:00:00,16,16:30-16:45,0,0,2,28,40,9,0,0,0,0,0
110984,2019,11,5958,1,2019-11-03T00:00:00,16,16:30-16:45,0,0,4,38,20,1,0,0,0,0,0
110985,2019,11,5957,2,2019-11-03T00:00:00,16,16:45-17:00,0,0,1,36,33,8,0,0,0,0,0
110986,2019,11,5958,1,2019-11-03T00:00:00,16,16:45-17:00,0,1,3,37,23,2,0,0,0,0,0
110987,2019,11,5957,2,2019-11-03T00:00:00,17,17:00-17:15,0,0,3,58,35,6,1,0,0,0,0
110988,2019,11,5958,1,2019-11-03T00:00:00,17,17:00-17:15,0,1,9,38,26,2,0,0,0,0,0
110989,2019,11,5957,2,2019-11-03T00:00:00,17,17:15-17:30,0,0,4,32,34,11,0,0,0,0,0
110990,2019,11,5958,1,2019-11-03T00:00:00,17,17:15-17:30,0,0,15,38,20,1,0,0,0,0,0
110991,2019,11,5957,2,2019-11-03T00:00:00,17,17:30-17:45,0,0,7,45,38,13,1,0,0,0,0
110992,2019,11,5958,1,2019-11-03T00:00:00,17,17:30-17:45,0,0,9,54,24,1,0,0,0,0,0
110993,2019,11,5957,2,2019-11-03T00:00:00,17,17:45-18:00,0,1,2,26,44,12,4,0,0,0,0
110994,2019,11,5958,1,2019-11-03T00:00:00,17,17:45-18:00,0,1,11,62,23,4,0,0,0,0,0
110995,2019,11,5957,2,2019-11-03T00:00:00,18,18:00-18:15,0,0,6,48,46,4,1,0,0,0,0
110996,2019,11,5958,1,2019-11-03T00:00:00,18,18:00-18:15,0,0,8,69,27,7,0,0,0,0,0
110997,2019,11,5957,2,2019-11-03T00:00:00,18,18:15-18:30,0,0,7,48,25,8,1,0,0,0,0
110998,2019,11,5958,1,2019-11-03T00:00:00,18,18:15-18:30,0,1,18,64,26,0,0,0,0,0,0
110999,2019,11,5957,2,2019-11-03T00:00:00,18,18:30-18:45,0,0,2,59,39,5,0,0,0,0,0
111000,2019,11,5958,1,2019-11-03T00:00:00,18,18:30-18:45,0,0,11,61,27,3,0,0,0,0,0
111001,2019,11,5957,2,2019-11-03T00:00:00,18,18:45-19:00,0,0,7,59,35,8,1,0,0,0,0
111002,2019,11,5958,1,2019-11-03T00:00:00,18,18:45-19:00,0,0,11,70,22,2,0,0,0,0,0
111003,2019,11,5957,2,2019-11-03T00:00:00,19,19:00-19:15,0,0,4,76,36,5,0,0,0,0,0
111004,2019,11,5958,1,2019-11-03T00:00:00,19,19:00-19:15,0,2,9,55,24,4,0,0,0,0,0
111005,2019,11,5957,2,2019-11-03T00:00:00,19,19:15-19:30,1,1,22,73,37,1,0,0,0,0,0
111006,2019,11,5958,1,2019-11-03T00:00:00,19,19:15-19:30,0,1,7,46,24,2,0,0,0,0,0
111007,2019,11,5957,2,2019-11-03T00:00:00,19,19:30-19:45,0,1,7,48,29,3,0,0,0,0,0
111008,2019,11,5958,1,2019-11-03T00:00:00,19,19:30-19:45,0,0,8,38,20,0,1,0,0,0,0
111009,2019,11,5957,2,2019-11-03T00:00:00,19,19:45-20:00,0,1,16,34,23,6,3,0,0,0,0
111010,2019,11,5958,1,2019-11-03T00:00:00,19,19:45-20:00,0,0,2,37,19,1,0,0,0,0,0
111011,2019,11,5957,2,2019-11-03T00:00:00,20,20:00-20:15,0,4,15,44,25,1,0,0,0,0,0
111012,2019,11,5958,1,2019-11-03T00:00:00,20,20:00-20:15,0,1,6,25,18,5,1,0,0,0,0
111013,2019,11,5957,2,2019-11-03T00:00:00,20,20:15-20:30,1,2,21,39,22,1,0,0,0,0,0
111014,2019,11,5958,1,2019-11-03T00:00:00,20,20:15-20:30,0,3,10,24,20,2,0,1,0,0,0
111015,2019,11,5957,2,2019-11-03T00:00:00,20,20:30-20:45,0,0,13,45,32,5,0,0,0,0,0
111016,2019,11,5958,1,2019-11-03T00:00:00,20,20:30-20:45,0,0,9,23,16,5,0,0,0,0,0
111017,2019,11,5957,2,2019-11-03T00:00:00,20,20:45-21:00,0,0,6,62,31,1,1,0,0,0,0
111018,2019,11,5958,1,2019-11-03T00:00:00,20,20:45-21:00,0,1,9,19,11,3,0,0,0,0,0
111019,2019,11,5957,2,2019-11-03T00:00:00,2,02:00-02:15,1,0,5,7,8,4,0,0,1,0,0
111020,2019,11,5958,1,2019-11-03T00:00:00,2,02:00-02:15,0,0,0,1,3,1,0,0,0,0,0
111021,2019,11,5957,2,2019-11-03T00:00:00,2,02:15-02:30,0,3,5,7,7,1,0,0,0,0,0
111022,2019,11,5958,1,2019-11-03T00:00:00,2,02:15-02:30,0,0,0,1,3,0,0,0,0,0,0
111023,2019,11,5957,2,2019-11-03T00:00:00,2,02:30-02:45,0,2,3,13,9,2,0,0,0,0,0
111024,2019,11,5958,1,2019-11-03T00:00:00,2,02:30-02:45,0,0,0,2,0,5,1,0,0,0,0
111025,2019,11,5957,2,2019-11-03T00:00:00,2,02:45-03:00,1,2,9,5,2,1,1,0,0,0,0
111026,2019,11,5958,1,2019-11-03T00:00:00,2,02:45-03:00,0,0,0,1,0,0,0,0,0,0,0
111027,2019,11,5957,2,2019-11-03T00:00:00,21,21:00-21:15,0,0,14,34,25,1,1,0,0,0,0
111028,2019,11,5958,1,2019-11-03T00:00:00,21,21:00-21:15,0,0,10,22,16,1,0,0,0,0,0
111029,2019,11,5957,2,2019-11-03T00:00:00,21,21:15-21:30,1,2,16,40,22,2,0,0,0,0,0
111030,2019,11,5958,1,2019-11-03T00:00:00,21,21:15-21:30,0,0,8,21,19,4,0,0,0,0,0
111031,2019,11,5957,2,2019-11-03T00:00:00,21,21:30-21:45,0,0,17,64,20,4,0,0,0,0,0
111032,2019,11,5958,1,2019-11-03T00:00:00,21,21:30-21:45,0,0,8,17,20,5,0,0,0,0,0
111033,2019,11,5957,2,2019-11-03T00:00:00,21,21:45-22:00,0,1,13,51,14,4,0,0,0,0,0
111034,2019,11,5958,1,2019-11-03T00:00:00,21,21:45-22:00,0,0,7,18,10,2,0,0,0,0,0
111035,2019,11,5957,2,2019-11-03T00:00:00,22,22:00-22:15,0,1,12,51,17,5,1,0,0,0,0
111036,2019,11,5958,1,2019-11-03T00:00:00,22,22:00-22:15,1,0,3,19,13,3,0,0,0,0,0
111037,2019,11,5957,2,2019-11-03T00:00:00,22,22:15-22:30,0,0,11,37,15,0,1,0,0,0,0
111038,2019,11,5958,1,2019-11-03T00:00:00,22,22:15-22:30,0,0,8,9,13,3,0,0,0,0,0
111039,2019,11,5957,2,2019-11-03T00:00:00,22,22:30-22:45,0,2,10,34,12,3,0,0,0,0,0
111040,2019,11,5958,1,2019-11-03T00:00:00,22,22:30-22:45,0,2,2,6,10,3,0,0,0,0,0
111041,2019,11,5957,2,2019-11-03T00:00:00,22,22:45-23:00,1,2,8,29,9,4,0,0,0,0,0
111042,2019,11,5958,1,2019-11-03T00:00:00,22,22:45-23:00,0,0,1,7,8,4,0,0,0,0,0
111043,2019,11,5957,2,2019-11-03T00:00:00,23,23:00-23:15,0,2,7,32,6,4,0,0,0,0,0
111044,2019,11,5958,1,2019-11-03T00:00:00,23,23:00-23:15,0,0,2,2,3,0,0,0,0,0,0
111045,2019,11,5957,2,2019-11-03T00:00:00,23,23:15-23:30,0,0,3,23,14,2,2,0,0,0,0
111046,2019,11,5958,1,2019-11-03T00:00:00,23,23:15-23:30,0,1,1,8,5,1,1,0,0,0,0
111047,2019,11,5957,2,2019-11-03T00:00:00,23,23:30-23:45,0,1,11,13,17,1,1,0,0,0,0
111048,2019,11,5958,1,2019-11-03T00:00:00,23,23:30-23:45,0,0,2,6,1,1,0,0,1,0,0
111049,2019,11,5957,2,2019-11-03T00:00:00,23,23:45-24:00,0,1,7,26,5,0,0,1,0,0,0
111050,2019,11,5958,1,2019-11-03T00:00:00,23,23:45-24:00,0,0,0,1,0,3,0,0,0,0,0
111051,2019,11,5957,2,2019-11-03T00:00:00,3,03:00-03:15,0,2,4,9,4,5,0,1,0,0,0
111052,2019,11,5958,1,2019-11-03T00:00:00,3,03:00-03:15,0,0,0,2,0,1,1,0,0,0,0
111053,2019,11,5957,2,2019-11-03T00:00:00,3,03:15-03:30,0,2,3,9,2,1,0,0,0,0,0
111054,2019,11,5958,1,2019-11-03T00:00:00,3,03:15-03:30,0,0,0,0,0,0,0,1,0,0,0
111055,2019,11,5957,2,2019-11-03T00:00:00,3,03:30-03:45,0,0,3,4,3,2,0,0,0,0,0
111056,2019,11,5958,1,2019-11-03T00:00:00,3,03:30-03:45,0,0,0,0,2,0,1,0,0,0,0
111057,2019,11,5957,2,2019-11-03T00:00:00,3,03:45-04:00,0,1,4,5,4,0,0,0,0,0,0
111058,2019,11,5958,1,2019-11-03T00:00:00,3,03:45-04:00,0,0,0,3,3,0,0,0,0,0,0
111059,2019,11,5957,2,2019-11-03T00:00:00,4,04:00-04:15,0,0,0,5,4,3,1,0,0,0,0
111060,2019,11,5958,1,2019-11-03T00:00:00,4,04:00-04:15,0,0,0,2,0,1,1,0,0,0,0
111061,2019,11,5957,2,2019-11-03T00:00:00,4,04:15-04:30,0,0,0,3,4,3,0,0,0,0,0
111062,2019,11,5958,1,2019-11-03T00:00:00,4,04:15-04:30,0,0,0,1,2,1,0,0,0,0,0
111063,2019,11,5957,2,2019-11-03T00:00:00,4,04:30-04:45,0,0,1,6,4,1,1,0,0,0,0
111064,2019,11,5958,1,2019-11-03T00:00:00,4,04:30-04:45,0,0,0,2,2,1,0,0,0,0,0
111065,2019,11,5957,2,2019-11-03T00:00:00,4,04:45-05:00,0,0,0,5,5,1,2,0,0,0,0
111066,2019,11,5958,1,2019-11-03T00:00:00,4,04:45-05:00,0,0,0,1,0,0,0,0,0,0,0
111067,2019,11,5957,2,2019-11-03T00:00:00,5,05:00-05:15,0,1,0,2,3,2,2,0,0,0,0
111068,2019,11,5958,1,2019-11-03T00:00:00,5,05:00-05:15,0,0,0,7,2,1,0,0,0,0,0
111069,2019,11,5957,2,2019-11-03T00:00:00,5,05:15-05:30,0,1,3,6,2,0,0,0,0,0,0
111070,2019,11,5958,1,2019-11-03T00:00:00,5,05:15-05:30,0,0,0,6,3,1,0,0,0,0,0
111071,2019,11,5957,2,2019-11-03T00:00:00,5,05:30-05:45,0,1,0,7,5,3,0,0,0,0,0
111072,2019,11,5958,1,2019-11-03T00:00:00,5,05:30-05:45,0,1,0,8,3,0,0,0,0,0,0
111073,2019,11,5957,2,2019-11-03T00:00:00,5,05:45-06:00,0,1,4,5,10,4,0,0,0,0,0
111074,2019,11,5958,1,2019-11-03T00:00:00,5,05:45-06:00,0,0,2,8,5,0,0,0,0,0,0
111075,2019,11,5957,2,2019-11-03T00:00:00,6,06:00-06:15,0,0,3,5,8,1,0,0,0,0,0
111076,2019,11,5958,1,2019-11-03T00:00:00,6,06:00-06:15,0,1,1,14,4,0,0,0,0,0,0
111077,2019,11,5957,2,2019-11-03T00:00:00,6,06:15-06:30,0,0,2,11,9,1,1,0,1,0,0
111078,2019,11,5958,1,2019-11-03T00:00:00,6,06:15-06:30,0,0,2,11,4,0,0,0,0,0,0
111079,2019,11,5957,2,2019-11-03T00:00:00,6,06:30-06:45,0,1,4,6,9,4,0,0,0,0,0
111080,2019,11,5958,1,2019-11-03T00:00:00,6,06:30-06:45,0,1,3,17,5,2,0,0,0,0,0
111081,2019,11,5957,2,2019-11-03T00:00:00,6,06:45-07:00,1,0,1,9,10,4,1,0,0,0,0
111082,2019,11,5958,1,2019-11-03T00:00:00,6,06:45-07:00,0,1,6,21,4,0,0,0,0,0,0
111083,2019,11,5957,2,2019-11-03T00:00:00,7,07:00-07:15,0,0,3,14,15,5,0,1,0,0,0
111084,2019,11,5958,1,2019-11-03T00:00:00,7,07:00-07:15,0,0,3,24,3,0,0,0,0,0,0
111085,2019,11,5957,2,2019-11-03T00:00:00,7,07:15-07:30,0,0,6,11,16,5,0,0,0,0,0
111086,2019,11,5958,1,2019-11-03T00:00:00,7,07:15-07:30,0,0,5,21,3,1,0,0,0,0,0
111087,2019,11,5957,2,2019-11-03T00:00:00,7,07:30-07:45,0,0,0,18,16,6,0,0,0,0,0
111088,2019,11,5958,1,2019-11-03T00:00:00,7,07:30-07:45,0,1,6,18,3,0,0,0,0,0,0
111089,2019,11,5957,2,2019-11-03T00:00:00,7,07:45-08:00,0,0,0,9,21,6,0,0,0,0,0
111090,2019,11,5958,1,2019-11-03T00:00:00,7,07:45-08:00,0,0,4,23,1,1,0,0,0,0,0
111091,2019,11,5957,2,2019-11-03T00:00:00,8,08:00-08:15,1,1,2,20,17,7,1,0,0,0,0
111092,2019,11,5958,1,2019-11-03T00:00:00,8,08:00-08:15,0,0,10,25,5,0,0,0,0,0,0
111093,2019,11,5957,2,2019-11-03T00:00:00,8,08:15-08:30,0,0,4,14,15,6,1,0,0,0,0
111094,2019,11,5958,1,2019-11-03T00:00:00,8,08:15-08:30,0,0,9,22,3,0,0,0,0,0,0
111095,2019,11,5957,2,2019-11-03T00:00:00,8,08:30-08:45,0,1,3,22,26,15,1,0,0,0,0
111096,2019,11,5958,1,2019-11-03T00:00:00,8,08:30-08:45,0,1,4,30,7,1,0,0,0,0,0
111097,2019,11,5957,2,2019-11-03T00:00:00,8,08:45-09:00,0,0,7,37,15,11,2,0,0,0,0
111098,2019,11,5958,1,2019-11-03T00:00:00,8,08:45-09:00,0,0,2,31,6,0,0,0,0,0,0
111099,2019,11,5957,2,2019-11-03T00:00:00,9,09:00-09:15,0,1,1,21,22,16,1,0,0,0,0
111100,2019,11,5958,1,2019-11-03T00:00:00,9,09:00-09:15,0,4,7,26,5,1,0,0,0,0,0
111101,2019,11,5957,2,2019-11-03T00:00:00,9,09:15-09:30,0,0,5,26,44,11,1,0,0,0,0
111102,2019,11,5958,1,2019-11-03T00:00:00,9,09:15-09:30,0,0,2,38,6,0,1,0,0,0,0
111103,2019,11,5957,2,2019-11-03T00:00:00,9,09:30-09:45,0,0,2,21,32,11,2,0,0,0,0
111104,2019,11,5958,1,2019-11-03T00:00:00,9,09:30-09:45,0,1,7,28,8,1,0,0,0,0,0
111105,2019,11,5957,2,2019-11-03T00:00:00,9,09:45-10:00,0,0,5,33,34,10,2,0,0,0,0
111106,2019,11,5958,1,2019-11-03T00:00:00,9,09:45-10:00,0,0,12,30,8,0,1,0,0,0,0
111107,2019,11,5957,2,2019-11-04T00:00:00,0,00:00-00:15,0,0,7,16,8,6,0,0,0,0,0
111108,2019,11,5958,1,2019-11-04T00:00:00,0,00:00-00:15,0,0,0,2,3,3,0,0,0,0,0
111109,2019,11,5957,2,2019-11-04T00:00:00,0,00:15-00:30,0,2,11,13,2,1,0,0,0,0,0
111110,2019,11,5958,1,2019-11-04T00:00:00,0,00:15-00:30,0,0,0,0,1,0,0,0,0,0,0
111111,2019,11,5957,2,2019-11-04T00:00:00,0,00:30-00:45,0,0,2,11,3,0,0,0,0,0,0
111112,2019,11,5958,1,2019-11-04T00:00:00,0,00:30-00:45,0,1,1,1,0,0,0,0,0,0,0
111113,2019,11,5957,2,2019-11-04T00:00:00,0,00:45-01:00,0,3,5,4,5,3,0,1,0,0,0
111114,2019,11,5958,1,2019-11-04T00:00:00,0,00:45-01:00,0,0,0,0,1,0,0,0,0,0,0
111115,2019,11,5957,2,2019-11-04T00:00:00,10,10:00-10:15,0,0,8,79,39,5,0,0,0,0,0
111116,2019,11,5958,1,2019-11-04T00:00:00,10,10:00-10:15,0,1,2,45,50,8,0,0,0,0,0
111117,2019,11,5957,2,2019-11-04T00:00:00,10,10:15-10:30,0,1,11,93,49,2,0,0,0,0,0
111118,2019,11,5958,1,2019-11-04T00:00:00,10,10:15-10:30,0,0,3,27,61,5,0,0,0,0,0
111119,2019,11,5957,2,2019-11-04T00:00:00,10,10:30-10:45,0,0,23,66,46,4,0,0,0,0,0
111120,2019,11,5958,1,2019-11-04T00:00:00,10,10:30-10:45,0,0,7,59,46,6,0,0,0,0,0
111121,2019,11,5957,2,2019-11-04T00:00:00,10,10:45-11:00,0,0,14,76,42,7,1,0,0,0,0
111122,2019,11,5958,1,2019-11-04T00:00:00,10,10:45-11:00,0,2,2,45,59,9,0,0,0,0,0
111123,2019,11,5957,2,2019-11-04T00:00:00,1,01:00-01:15,0,1,4,7,7,0,0,0,0,0,0
111124,2019,11,5958,1,2019-11-04T00:00:00,1,01:00-01:15,0,0,1,0,0,0,0,0,0,0,0
111125,2019,11,5957,2,2019-11-04T00:00:00,1,01:15-01:30,0,2,3,5,3,1,1,0,0,0,0
111126,2019,11,5958,1,2019-11-04T00:00:00,1,01:15-01:30,0,0,0,1,0,0,0,0,0,0,0
111127,2019,11,5957,2,2019-11-04T00:00:00,1,01:30-01:45,0,0,3,7,2,2,0,0,0,0,0
111128,2019,11,5958,1,2019-11-04T00:00:00,1,01:30-01:45,0,0,0,0,1,0,0,0,0,0,0
111129,2019,11,5957,2,2019-11-04T00:00:00,1,01:45-02:00,0,0,2,1,1,0,1,0,0,0,0
111130,2019,11,5957,2,2019-11-04T00:00:00,11,11:00-11:15,0,0,14,74,50,4,0,0,0,0,0
111131,2019,11,5958,1,2019-11-04T00:00:00,11,11:00-11:15,0,1,5,43,39,6,0,0,0,0,0
111132,2019,11,5957,2,2019-11-04T00:00:00,11,11:15-11:30,0,0,9,68,28,5,1,0,0,0,0
111133,2019,11,5958,1,2019-11-04T00:00:00,11,11:15-11:30,0,2,4,19,42,12,0,0,0,0,0
111134,2019,11,5957,2,2019-11-04T00:00:00,11,11:30-11:45,0,0,22,78,42,7,0,0,0,0,0
111135,2019,11,5958,1,2019-11-04T00:00:00,11,11:30-11:45,0,0,5,36,51,10,0,0,0,0,0
111136,2019,11,5957,2,2019-11-04T00:00:00,11,11:45-12:00,0,0,9,73,49,5,1,0,0,0,0
111137,2019,11,5958,1,2019-11-04T00:00:00,11,11:45-12:00,0,1,6,38,55,4,0,0,0,0,0
111138,2019,11,5957,2,2019-11-04T00:00:00,12,12:00-12:15,0,1,13,63,41,5,0,0,0,0,0
111139,2019,11,5958,1,2019-11-04T00:00:00,12,12:00-12:15,0,1,3,43,58,4,0,0,0,0,0
111140,2019,11,5957,2,2019-11-04T00:00:00,12,12:15-12:30,0,0,8,75,43,6,0,0,0,0,0
111141,2019,11,5958,1,2019-11-04T00:00:00,12,12:15-12:30,0,1,1,46,38,10,0,0,0,0,0
111142,2019,11,5957,2,2019-11-04T00:00:00,12,12:30-12:45,0,1,8,75,49,11,0,0,0,0,0
111143,2019,11,5958,1,2019-11-04T00:00:00,12,12:30-12:45,7,14,12,54,44,3,0,0,0,0,0
111144,2019,11,5957,2,2019-11-04T00:00:00,12,12:45-13:00,0,1,20,69,38,3,1,0,0,0,0
111145,2019,11,5958,1,2019-11-04T00:00:00,12,12:45-13:00,38,57,9,1,0,0,0,0,0,0,0
111146,2019,11,5957,2,2019-11-04T00:00:00,13,13:00-13:15,0,0,32,71,40,2,0,0,0,0,0
