﻿_id,datainfracao,horainfracao,dataimplantacao,agenteequipamento,infracao,descricaoinfracao,amparolegal,localcometimento
3968,2006-12-27T00:00:00,10:55:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",AV DANTAS BARRETO LADO OPOSTO AO NR 1041 NO SENTIDO CID/SUB
3969,2006-12-18T00:00:00,11:47:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",RUA SAO SALVADOR EM FRENTE AO POSTE NR B009878 SENTIDO SUB/CID
3970,2006-12-26T00:00:00,08:49:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV ALFREDO LISBOA EM FRENTE AO NR 33
3971,2006-12-26T00:00:00,09:14:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV ALFREDO LISBOA EM FRENTE AO NR 33
3972,2006-12-26T00:00:00,11:27:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV ALFREDO LISBOA EM FRENTE AO NR 33
3973,2006-12-20T00:00:00,11:05:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO HOSPICIO EM FRENTE AO NR 396 NO SENTIDO AVCONDE DA BOA VISTA
3974,2006-12-20T00:00:00,11:12:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA SETE DE SETEMBRO LADO DIREITO POSTE B023245 NO SENTIDO  RUA PRINCESA ISABEL
3975,2006-12-20T00:00:00,11:17:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA SETE DE SETEMBRO LADO OPOSTO AO NR 508 NO SENTIDO  RUA PRINCESA ISABEL
3976,2006-12-21T00:00:00,10:10:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA CLUBE NAUTICO CAPIBARIBE EM FRENTE AO NR 27 NO SENTIDO RUA DA AURORA
3977,2006-12-21T00:00:00,10:13:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA CLUBE NAUTICO CAPIBARIBE EM FRENTE AO NR 27 NO SENTIDO RUA DA AURORA
3978,2006-12-22T00:00:00,10:55:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DA PALMA LADO DIREITO DO POSTE B016425
3979,2006-12-22T00:00:00,10:58:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DA PALMA  LADO OPOSTO POSTE B018429
3980,2006-12-22T00:00:00,11:01:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DA PALMA  LADO OPOSTO NR 152
3981,2006-12-27T00:00:00,08:05:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6564,Conduzir o veículo transportando passageiros em compartimento de carga.,"Art. 230, Inc. II",AV ALFREDO LISBOA EM FRENTE AO NR 33
3982,2006-12-20T00:00:00,09:10:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV ENG ANTONIO DE GOES EM FRENTE AO NR 36 NO SENTIDO  SUB/CID
3983,2006-12-20T00:00:00,09:38:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",AV CONS AGUIAR EM FRENTE A CAIXA ECONOMICA FEDERAL NO SENTIDO SUB/CID
3984,2006-12-20T00:00:00,09:45:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",AV CONS AGUIAR EM FRENTE AO BANCO HSBC NO SENTIDOSUB/CID
3985,2006-12-20T00:00:00,16:28:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV  AGAMENON MAGALHAES  NO SENTIDO B VIAGEM/OLINDA  EM FRENTE AO BANCO ITAU
3986,2006-12-20T00:00:00,17:32:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES  SENTIDO B VIAGEM/OLINDA  EM FRENTE AO BANCO ITAU
3987,2006-12-20T00:00:00,17:33:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES SENTIDO B VIAGEM/OLINDAEM FRENTE AO BANCO ITAU
3988,2006-12-20T00:00:00,17:43:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES SENTIDO B VIAGEM/OLINDA EM FRENTE AO BANCO ITAU
3989,2006-12-20T00:00:00,17:44:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,AV GOV AGAMENON MAGALHAES  SENTIDO OLINDA /B VIAGEM SEMAFORO 069
3990,2006-12-20T00:00:00,18:00:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES SENTIDO B VIAGEM/OLINDA EM FRENTE AO BANCO ITAU
3991,2006-12-20T00:00:00,18:01:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES SENTIDO B VIAGEM/OLINDA EM FRENTE AO BANCO ITAU
3992,2006-12-20T00:00:00,18:07:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES SENTIDO B VIAGEM/OLINDA EM FRENTE AO BANCO ITAU
3993,2006-12-20T00:00:00,18:40:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON  MAGALHAES SENTIDO B VIAGEM/OLINDA  EM FRENTE AO BANCO ITAU
3994,2006-12-20T00:00:00,18:41:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES SENTIDO B VIAGEM/OLINDA EM FRENTE AO BANCO ITAU
3995,2006-12-20T00:00:00,09:56:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",AV CONS AGUIAR EM FRENTE A MAFRA SEGUROS SENTIDOSUB/CID
3996,2006-12-20T00:00:00,09:58:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",AV CONS AGUIAR EM FRENTE AO BANCO CITIBANK NO SENTIDO  SUB/CID
3997,2006-12-20T00:00:00,20:37:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA PROJETADA  PROXIMO AO POSTE NR B033996
3998,2006-12-15T00:00:00,14:14:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV GOV AGAMENON MAGALHAES EM FRENTE AO SEMAFORO NR 174
3999,2006-12-20T00:00:00,20:43:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA PROJETADA PROXIMO AO POSTE NR B033996
4000,2006-12-20T00:00:00,11:34:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5185,Deixar o condutor ou passageiro de usar o cinto de segurança.,Art. 167,AV ENG DOMINGOS FERREIRA EM FRENTE AO EXTRA SENTIDO CID/SUB
4001,2006-12-20T00:00:00,20:47:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA PROJETADA  PROXIMO AO POSTE NR B033996
4002,2006-12-20T00:00:00,20:52:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA PROJETADA  PROXIMO AO POSTE NR B033996
4003,2006-12-14T00:00:00,15:50:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",TRAVESSA DO FORTE EM FRENTE AO NR 58
4004,2006-12-20T00:00:00,15:05:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",AV NORTE EM FRENTE AO NR 5218 NO SENTIDO  CID/SUB
4005,2006-12-20T00:00:00,20:58:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA PROJETADA  PROXIMO AO POSTE NR B033996
4006,2006-12-20T00:00:00,21:03:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA PROJETADA PROXIMO AO POSTE NR B033996
4007,2006-12-20T00:00:00,18:15:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6050,Avançar o sinal vermelho do semáforo ou de parada obrigatória.,Art. 208,RUA SAO MIGUEL EM FRENTE AO NR 302 NO SENTIDO  CID/SUB SEMAF NR 333
4008,2006-12-15T00:00:00,14:22:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DA PALMA EM FRENTE AO NR 355
4009,2006-12-20T00:00:00,18:15:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,RUA SAO MIGUEL EM FRENTE AO NR 302 NO SENTIDO  CID/SUB
4010,2006-12-15T00:00:00,14:36:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DA PALMA EM FRENTE AO NR 355
4011,2006-12-20T00:00:00,21:30:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA PROJETADA  PROXIMO AO POSTE NR B033996
4012,2006-12-20T00:00:00,14:05:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO IMPERADOR  PEDRO II DEF AO POSTE DE NR B017858
4013,2006-12-20T00:00:00,14:25:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO IMPERADOR PEDRO II DEF AO POSTE DE NR B017369
4014,2006-12-22T00:00:00,23:05:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",AV VISCONDE DE ALBUQUERQUE  EM FRENTE AO IASC
4015,2006-12-20T00:00:00,14:40:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO IMPERADOR  PEDRO II EM FRENTE AO NR 512
4016,2006-12-20T00:00:00,15:00:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO IMPERADOR PEDRO II EM FRENTE AO NR 511
4017,2006-12-20T00:00:00,15:25:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO IMPERADOR PEDRO II EM FRENTE AO POSTE DE NR B017838
4018,2006-12-22T00:00:00,16:50:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA PADRE FLORIANO DEF AO NR 34
4019,2006-12-22T00:00:00,17:10:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DAS CALCADAS EM FRENTE AO NR 104
4020,2006-12-26T00:00:00,14:50:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DA INDUSTRIA DEF AO NR 41
4021,2006-12-20T00:00:00,17:40:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",ESTRADA DOS REMEDIOS  SUB/CID EM FRENTE A POLICLINICA LESSA DE ANDRADE
4022,2006-12-26T00:00:00,15:05:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",AV DANTAS BARRETO DEF AO NR 869 NO SENTIDO  CID/SUB
4023,2006-12-26T00:00:00,15:35:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",AV DANTAS BARRETO DEF AO NR 1041 NO SENTIDO  CID/SUB
4024,2006-12-20T00:00:00,14:20:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA JOSE DE ALENCAR  SHOPPING BOA VISTA  EM FRENTE AO POSTE  5/A 256
4025,2006-12-20T00:00:00,10:30:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO ARAGAO EM FRENTE AO NR 108 NO SENTIDO CID/SUB
4026,2006-12-20T00:00:00,10:39:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO ARAGAO LADO OPOSTO AO NR 17 NO SENTIDO CID/SUB
4027,2006-12-20T00:00:00,10:40:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",AV MANOEL BORBA EM FRENTE AO NR 33 NO SENTIDO CID/SUB
4028,2006-12-21T00:00:00,10:00:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA GERVASIO PIRES EM FRENTE AO NR 535 NO SENTIDO CID/SUB
4029,2006-12-21T00:00:00,10:05:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA GERVASIO PIRES EM FRENTE AO NR 579 NO SENTIDOAV CONDE DA BOA VISTA
4030,2006-12-21T00:00:00,10:40:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA GERVASIO PIRES EM FRENTE AO NR 102-B NO SENTIDO  CID/SUB
4031,2006-12-26T00:00:00,10:40:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DA SAUDADE EM FRENTE AO NR 224 NO SENTIDO RUADO RIACHUELO
4032,2006-12-27T00:00:00,09:15:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DO SOL LADO OPOSTO AO POSTE DE NR B019608 NO SENTIDO CID/SUB
4033,2006-12-27T00:00:00,09:41:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DA PALMA  EM FRENTE AO NR 521 NO SENTIDO  CID/SUB
4034,2006-12-27T00:00:00,10:23:00,2007-01-10T00:00:00,Código 2 - ZONA AZUL TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA TOBIAS BARRETO EM FRENTE AO NR 382 NO SENT CID/SUB
4035,2006-12-20T00:00:00,15:08:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV MARTINS DE BARROS PONTO DE REF SEMAFORO NR 194NO SENTIDO CID/SUB
4036,2006-12-20T00:00:00,15:19:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,6041,Executar operação de conversão à direita ou à esquerda em locais proibidos pela sinalização.,Art. 207,AV MARTINS DE BARROS  PONTO DE REF SEMAFORO NR 194 NO SENTIDO CID/SUB
4037,2006-12-20T00:00:00,15:24:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5487,Estacionar o veículo ao lado de outro veículo em fila dupla.,"Art. 181, Inc. XI",RUA DO IMPERADOR PEDRO II EM FRENTE AO NR 504
4038,2006-12-22T00:00:00,14:15:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5452,"Estacionar o veículo no passeio ou sobre faixa destinada a pedestre, sobre ciclovia ou ciclofaixa, bem como nas ilhas, refúgios, ao lado ou sobre canteiros centrais, divisores de pista de rolamento, marcas de canalização, gramados ou jardim publico.","Art. 181, Inc. VIII",RUA VIDAL DE NEGREIROS  EM FRENTE AO NR 109
4039,2006-12-22T00:00:00,16:50:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7358,"Dirigir o veículo com apenas uma das mãos, exceto quando permitido pelo CTB.","Art. 252, Inc. V",RUA PADRE FLORIANO EM FRENTE AO NR 136
4040,2006-12-22T00:00:00,17:00:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA DAS CALCADAS EM FRENTE AO ARMAZEM CORAL
4041,2006-12-23T00:00:00,09:50:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7358,"Dirigir o veículo com apenas uma das mãos, exceto quando permitido pelo CTB.","Art. 252, Inc. V",RUA DA PRAIA  EM FRENTE AO NR 660
4042,2006-12-26T00:00:00,14:40:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA ESTREITA DO ROSARIO EM FRENTE AO NR 243
4043,2006-12-21T00:00:00,08:40:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5541,Estacionar o veiculo em desacordo com as condições regulamentadas especificamente pela sinalização (placa - Estacionamento Regulamentado),"Art. 181, Inc. XVII",RUA  DO ACRE  EM FRENTE AO NR 40-B MERCADO PUBLICO DE AFOGADOS
4044,2006-12-20T00:00:00,10:15:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",AV CONDE DA BOA VISTA  NO SENTIDO  CID/SUB EM FRENTE AO NR 250-B
4045,2006-12-22T00:00:00,15:40:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,7366,Dirigir o veículo utilizando-se de fones nos ouvidos conectados a aparelhagem sonora ou de telefone celular.,"Art. 252, Inc. VI",RUA  JOSE DE ALENCAR EM FRENTE  SONHO REAL CASA DE JOGOS NR 44
4046,2006-12-20T00:00:00,10:17:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA SETE  DE SETEMBRO EM FRENTE AO NR 238
4047,2006-12-20T00:00:00,10:18:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA SETE DE SETEMBRO EM FRENTE AO NR 238
4048,2006-12-20T00:00:00,10:22:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",AV CONDE DA BOA VISTA SENT CID/SUB EM FRENTE AO NR 250-B
4049,2006-12-20T00:00:00,10:23:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",AV CONDE DA BOA VISTA  NO SENTIDO SUB/CID EM FRENTE AO NR 247
4050,2006-12-22T00:00:00,15:42:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5550,Estacionar o veículo em locais e horários proibidos especificamente pela sinalização (Placa - Proibido Estacionar).,"Art. 181, Inc. XVIII",RUA JOSE DE ALENCAR SHOPPING  BOA VISTA EM FRENTEAO POSTE NR 5/A 256
4051,2006-12-20T00:00:00,10:25:00,2007-01-10T00:00:00,Código 6 - AUTOS NO TALÃO MANUAL,5746,"Transitar em locais e horários não permitidos pela regulamentação estabelecida pela autoridade competente, para todos os tipos de veículos.","Art. 187, Inc. I",AV CONDE DA BOA VISTA  NO SENTIDO  CID/SUB EM FRENTE AO NR 250-B
