﻿_id,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
101732,7,FS015REC,3,2019-07-04T00:00:00,0,0-15,0,1,1,3,20,16,2,0,0,0,0
101733,7,FS015REC,3,2019-07-04T00:00:00,0,16-30,0,0,0,0,11,11,2,0,0,0,0
101734,7,FS015REC,3,2019-07-04T00:00:00,0,31-45,0,2,0,0,8,7,1,0,0,0,0
101735,7,FS015REC,3,2019-07-04T00:00:00,0,46-59,0,0,0,1,7,11,4,0,0,0,0
101736,7,FS015REC,3,2019-07-04T00:00:00,1,0-15,0,1,0,3,4,8,2,0,0,0,0
101737,7,FS015REC,3,2019-07-04T00:00:00,1,16-30,0,0,0,1,7,3,3,0,0,0,0
101738,7,FS015REC,3,2019-07-04T00:00:00,1,31-45,0,0,0,0,2,5,0,0,0,0,0
101739,7,FS015REC,3,2019-07-04T00:00:00,1,46-59,0,0,0,0,3,0,1,0,0,0,0
101740,7,FS015REC,3,2019-07-04T00:00:00,2,0-15,0,1,0,1,2,1,1,0,0,0,0
101741,7,FS015REC,3,2019-07-04T00:00:00,2,16-30,0,0,0,0,3,4,0,0,0,0,0
101742,7,FS015REC,3,2019-07-04T00:00:00,2,31-45,0,0,0,0,1,2,1,0,0,0,0
101743,7,FS015REC,3,2019-07-04T00:00:00,2,46-59,0,0,0,0,1,3,0,0,0,0,0
101744,7,FS015REC,3,2019-07-04T00:00:00,3,0-15,0,0,0,0,2,0,1,0,0,0,0
101745,7,FS015REC,3,2019-07-04T00:00:00,3,16-30,0,0,0,0,2,6,1,0,0,0,0
101746,7,FS015REC,3,2019-07-04T00:00:00,3,31-45,0,0,0,1,3,3,2,0,0,0,0
101747,7,FS015REC,3,2019-07-04T00:00:00,3,46-59,0,0,0,0,3,1,1,0,0,0,0
101748,7,FS015REC,3,2019-07-04T00:00:00,4,0-15,0,0,0,1,7,3,0,0,0,0,0
101749,7,FS015REC,3,2019-07-04T00:00:00,4,16-30,0,0,0,0,4,6,4,0,0,0,0
101750,7,FS015REC,3,2019-07-04T00:00:00,4,31-45,0,0,0,0,2,9,4,0,0,0,0
101751,7,FS015REC,3,2019-07-04T00:00:00,4,46-59,0,0,0,1,5,11,0,0,0,0,0
101752,7,FS015REC,3,2019-07-04T00:00:00,5,0-15,0,0,0,3,11,18,2,0,0,0,0
101753,7,FS015REC,3,2019-07-04T00:00:00,5,16-30,0,1,1,2,16,26,1,0,0,0,0
101754,7,FS015REC,3,2019-07-04T00:00:00,5,31-45,0,1,0,4,26,21,3,0,0,0,0
101755,7,FS015REC,3,2019-07-04T00:00:00,5,46-59,0,1,1,5,40,36,3,0,0,0,0
101756,7,FS015REC,3,2019-07-04T00:00:00,6,0-15,0,1,4,6,42,43,4,2,0,0,0
101757,7,FS015REC,3,2019-07-04T00:00:00,6,16-30,1,3,3,4,65,61,9,1,0,0,0
101758,7,FS015REC,3,2019-07-04T00:00:00,6,31-45,0,3,0,12,88,49,6,0,0,0,0
101759,7,FS015REC,3,2019-07-04T00:00:00,6,46-59,0,5,5,11,82,50,2,0,0,0,0
101760,7,FS015REC,3,2019-07-04T00:00:00,7,0-15,0,10,15,12,82,41,4,0,0,0,0
101761,7,FS015REC,3,2019-07-04T00:00:00,7,16-30,0,2,9,37,113,41,4,0,0,0,0
101762,7,FS015REC,3,2019-07-04T00:00:00,7,31-45,1,7,12,49,76,41,1,0,0,0,0
101763,7,FS015REC,3,2019-07-04T00:00:00,7,46-59,0,5,14,35,87,30,0,0,0,0,0
101764,7,FS015REC,3,2019-07-04T00:00:00,8,0-15,0,7,12,22,98,32,4,1,1,0,0
101765,7,FS015REC,3,2019-07-04T00:00:00,8,16-30,0,0,0,28,93,45,4,0,0,0,0
101766,7,FS015REC,3,2019-07-04T00:00:00,8,31-45,0,4,17,23,89,25,3,1,0,0,0
101767,7,FS015REC,3,2019-07-04T00:00:00,8,46-59,0,0,1,25,76,36,2,1,0,0,0
101768,7,FS015REC,3,2019-07-04T00:00:00,9,0-15,0,9,18,19,85,41,1,0,0,0,0
101769,7,FS015REC,3,2019-07-04T00:00:00,9,16-30,0,2,3,23,84,34,3,0,0,0,0
101770,7,FS015REC,3,2019-07-04T00:00:00,9,31-45,0,2,4,9,106,48,2,0,0,0,0
101771,7,FS015REC,3,2019-07-04T00:00:00,9,46-59,0,3,15,14,76,28,3,0,0,0,0
101772,7,FS015REC,3,2019-07-04T00:00:00,10,0-15,0,2,7,25,101,54,1,0,0,0,0
101773,7,FS015REC,3,2019-07-04T00:00:00,10,16-30,0,4,3,38,83,40,2,0,0,0,0
101774,7,FS015REC,3,2019-07-04T00:00:00,10,31-45,0,7,8,18,87,42,2,1,0,0,0
101775,7,FS015REC,3,2019-07-04T00:00:00,10,46-59,0,3,8,30,94,30,3,0,0,0,0
101776,7,FS015REC,3,2019-07-04T00:00:00,11,0-15,0,0,2,23,119,37,3,0,0,0,0
101777,7,FS015REC,3,2019-07-04T00:00:00,11,16-30,0,1,3,32,101,46,4,0,0,0,0
101778,7,FS015REC,3,2019-07-04T00:00:00,11,31-45,0,0,2,22,125,42,4,0,0,0,0
101779,7,FS015REC,3,2019-07-04T00:00:00,11,46-59,0,2,2,15,114,40,1,0,0,0,0
101780,7,FS015REC,3,2019-07-04T00:00:00,12,0-15,0,0,0,34,147,31,5,0,0,0,0
101781,7,FS015REC,3,2019-07-04T00:00:00,12,16-30,0,2,3,19,117,59,1,0,0,0,0
101782,7,FS015REC,3,2019-07-04T00:00:00,12,31-45,0,5,11,14,82,54,1,0,0,0,0
101783,7,FS015REC,3,2019-07-04T00:00:00,12,46-59,0,1,1,23,72,31,5,0,0,0,0
101784,7,FS015REC,3,2019-07-04T00:00:00,13,0-15,0,1,2,13,106,47,6,0,0,0,0
101785,7,FS015REC,3,2019-07-04T00:00:00,13,16-30,0,2,4,15,101,40,1,0,0,0,0
101786,7,FS015REC,3,2019-07-04T00:00:00,13,31-45,0,3,5,3,78,60,3,0,0,0,0
101787,7,FS015REC,3,2019-07-04T00:00:00,13,46-59,0,1,0,5,89,48,5,0,0,0,0
101788,7,FS015REC,3,2019-07-04T00:00:00,14,0-15,0,1,4,35,93,53,3,1,0,0,0
101789,7,FS015REC,3,2019-07-04T00:00:00,14,16-30,0,1,3,31,95,50,3,0,0,0,0
101790,7,FS015REC,3,2019-07-04T00:00:00,14,31-45,0,3,3,13,103,43,0,0,0,0,0
101791,7,FS015REC,3,2019-07-04T00:00:00,14,46-59,0,0,0,8,89,47,2,1,1,0,0
101792,7,FS015REC,3,2019-07-04T00:00:00,15,0-15,0,4,10,20,94,57,3,0,0,0,0
101793,7,FS015REC,3,2019-07-04T00:00:00,15,16-30,0,2,4,18,99,43,5,0,0,0,0
101794,7,FS015REC,3,2019-07-04T00:00:00,15,31-45,0,3,7,20,83,47,2,0,0,0,0
101795,7,FS015REC,3,2019-07-04T00:00:00,15,46-59,0,1,3,31,100,30,3,0,0,0,0
101796,7,FS015REC,3,2019-07-04T00:00:00,16,0-15,0,5,15,24,111,49,1,0,0,0,0
101797,7,FS015REC,3,2019-07-04T00:00:00,16,16-30,0,6,0,21,120,47,1,0,0,0,0
101798,7,FS015REC,3,2019-07-04T00:00:00,16,31-45,0,1,8,46,111,30,3,1,0,0,0
101799,7,FS015REC,3,2019-07-04T00:00:00,16,46-59,0,3,14,16,113,34,3,0,0,0,0
101800,7,FS015REC,3,2019-07-04T00:00:00,17,0-15,0,5,12,26,141,38,1,0,0,0,0
101801,7,FS015REC,3,2019-07-04T00:00:00,17,16-30,0,6,14,38,157,32,4,0,0,0,0
101802,7,FS015REC,3,2019-07-04T00:00:00,17,31-45,0,3,11,70,152,26,1,0,0,0,0
101803,7,FS015REC,3,2019-07-04T00:00:00,17,46-59,0,6,16,45,101,34,4,0,0,0,0
101804,7,FS015REC,3,2019-07-04T00:00:00,18,0-15,1,9,22,49,98,34,1,0,0,0,0
101805,7,FS015REC,3,2019-07-04T00:00:00,18,16-30,0,11,20,49,125,29,3,0,0,0,0
101806,7,FS015REC,3,2019-07-04T00:00:00,18,31-45,0,3,4,13,137,46,0,0,0,0,0
101807,7,FS015REC,3,2019-07-04T00:00:00,18,46-59,0,5,9,29,109,41,3,0,0,0,0
101808,7,FS015REC,3,2019-07-04T00:00:00,19,0-15,0,5,5,26,111,37,4,2,0,0,0
101809,7,FS015REC,3,2019-07-04T00:00:00,19,16-30,0,2,1,23,103,63,3,0,0,0,0
101810,7,FS015REC,3,2019-07-04T00:00:00,19,31-45,0,3,4,13,101,41,3,0,0,0,0
101811,7,FS015REC,3,2019-07-04T00:00:00,19,46-59,0,0,0,4,82,33,0,0,1,0,0
101812,7,FS015REC,3,2019-07-04T00:00:00,20,0-15,0,1,2,17,78,31,3,1,0,0,0
101813,7,FS015REC,3,2019-07-04T00:00:00,20,16-30,0,3,7,15,80,29,1,0,1,0,0
101814,7,FS015REC,3,2019-07-04T00:00:00,20,31-45,0,6,4,6,70,44,4,0,0,0,0
101815,7,FS015REC,3,2019-07-04T00:00:00,20,46-59,0,2,8,13,54,25,1,0,0,0,0
101816,7,FS015REC,3,2019-07-04T00:00:00,21,0-15,0,2,0,6,51,40,2,0,0,0,0
101817,7,FS015REC,3,2019-07-04T00:00:00,21,16-30,0,3,2,12,62,28,3,0,0,0,0
101818,7,FS015REC,3,2019-07-04T00:00:00,21,31-45,0,0,0,14,62,31,5,0,0,0,0
101819,7,FS015REC,3,2019-07-04T00:00:00,21,46-59,0,0,0,0,40,37,3,0,0,0,0
101820,7,FS015REC,3,2019-07-04T00:00:00,22,0-15,0,0,1,4,38,47,1,0,0,0,0
101821,7,FS015REC,3,2019-07-04T00:00:00,22,16-30,0,0,0,3,33,25,3,0,0,0,0
101822,7,FS015REC,3,2019-07-04T00:00:00,22,31-45,0,0,3,3,34,25,5,0,0,0,0
101823,7,FS015REC,3,2019-07-04T00:00:00,22,46-59,0,2,1,0,21,24,5,0,0,0,0
101824,7,FS015REC,3,2019-07-04T00:00:00,23,0-15,0,0,0,1,15,18,4,0,0,0,0
101825,7,FS015REC,3,2019-07-04T00:00:00,23,16-30,0,1,0,1,19,13,2,0,0,0,0
101826,7,FS015REC,3,2019-07-04T00:00:00,23,31-45,0,0,0,5,10,9,3,0,0,0,0
101827,7,FS015REC,3,2019-07-04T00:00:00,23,46-59,0,0,0,2,9,6,0,0,0,0,0
101828,7,FS015REC,3,2019-07-05T00:00:00,0,0-15,0,0,0,0,10,13,1,0,0,0,0
101829,7,FS015REC,3,2019-07-05T00:00:00,0,16-30,0,1,0,3,6,9,2,0,0,0,0
101830,7,FS015REC,3,2019-07-05T00:00:00,0,31-45,0,0,0,2,8,6,1,0,0,0,0
101831,7,FS015REC,3,2019-07-05T00:00:00,0,46-59,0,0,0,0,3,1,1,0,0,0,0
101832,7,FS015REC,3,2019-07-05T00:00:00,1,0-15,0,0,0,1,3,5,2,0,0,0,0
101833,7,FS015REC,3,2019-07-05T00:00:00,1,16-30,0,0,0,0,2,3,2,0,0,0,0
101834,7,FS015REC,3,2019-07-05T00:00:00,1,31-45,0,0,0,0,5,2,3,0,0,0,0
101835,7,FS015REC,3,2019-07-05T00:00:00,1,46-59,0,0,0,0,6,2,1,0,0,0,0
101836,7,FS015REC,3,2019-07-05T00:00:00,2,0-15,0,0,0,2,4,12,2,0,0,0,0
101837,7,FS015REC,3,2019-07-05T00:00:00,2,16-30,0,0,0,1,2,1,2,0,0,0,0
101838,7,FS015REC,3,2019-07-05T00:00:00,2,31-45,0,0,0,0,2,6,2,0,0,0,0
101839,7,FS015REC,3,2019-07-05T00:00:00,2,46-59,0,0,0,1,2,3,3,0,0,0,0
101840,7,FS015REC,3,2019-07-05T00:00:00,7,46-59,0,0,0,2,7,6,0,0,0,0,0
101841,7,FS015REC,3,2019-07-05T00:00:00,8,0-15,0,0,0,1,29,12,0,0,0,0,0
101842,7,FS015REC,3,2019-07-05T00:00:00,16,31-45,0,1,7,20,50,20,0,0,0,0,0
101843,7,FS015REC,3,2019-07-05T00:00:00,16,46-59,0,5,9,31,122,22,1,1,0,0,0
101844,7,FS015REC,3,2019-07-05T00:00:00,17,0-15,0,11,17,64,107,25,3,1,0,0,0
101845,7,FS015REC,3,2019-07-05T00:00:00,17,16-30,0,5,6,70,119,25,3,1,0,0,0
101846,7,FS015REC,3,2019-07-05T00:00:00,17,31-45,0,4,9,69,142,24,4,2,0,0,0
101847,7,FS015REC,3,2019-07-05T00:00:00,17,46-59,0,3,0,94,106,39,1,1,0,0,0
101848,7,FS015REC,3,2019-07-05T00:00:00,18,0-15,0,12,15,81,136,30,0,0,0,0,0
101849,7,FS015REC,3,2019-07-05T00:00:00,18,16-30,0,6,23,102,105,24,0,0,0,0,0
101850,7,FS015REC,3,2019-07-05T00:00:00,18,31-45,0,9,8,50,118,32,1,0,0,0,0
101851,7,FS015REC,3,2019-07-05T00:00:00,18,46-59,0,7,19,43,114,38,0,0,0,0,0
101852,7,FS015REC,3,2019-07-05T00:00:00,19,0-15,0,3,15,30,113,53,4,0,0,0,0
101853,7,FS015REC,3,2019-07-05T00:00:00,19,16-30,0,5,6,12,140,41,1,0,0,0,0
101854,7,FS015REC,3,2019-07-05T00:00:00,19,31-45,0,5,11,25,101,47,3,0,0,0,0
101855,7,FS015REC,3,2019-07-05T00:00:00,19,46-59,0,4,10,22,86,30,1,1,0,0,0
101856,7,FS015REC,3,2019-07-05T00:00:00,20,0-15,0,0,1,10,92,50,1,2,0,0,0
101857,7,FS015REC,3,2019-07-05T00:00:00,20,16-30,0,2,3,10,75,53,1,0,0,0,0
101858,7,FS015REC,3,2019-07-05T00:00:00,20,31-45,0,8,16,18,67,31,2,0,0,0,0
101859,7,FS015REC,3,2019-07-05T00:00:00,20,46-59,0,1,2,9,64,40,10,1,0,0,0
101860,7,FS015REC,3,2019-07-05T00:00:00,21,0-15,0,0,0,9,80,41,1,0,0,0,0
101861,7,FS015REC,3,2019-07-05T00:00:00,21,16-30,0,2,3,7,51,54,6,0,0,0,0
101862,7,FS015REC,3,2019-07-05T00:00:00,21,31-45,0,0,0,5,52,44,2,0,0,0,0
101863,7,FS015REC,3,2019-07-05T00:00:00,21,46-59,0,1,3,11,57,33,3,1,0,0,0
101864,7,FS015REC,3,2019-07-05T00:00:00,22,0-15,0,1,2,4,49,40,3,0,0,0,0
101865,7,FS015REC,3,2019-07-05T00:00:00,22,16-30,0,3,5,5,61,39,0,0,0,0,0
101866,7,FS015REC,3,2019-07-05T00:00:00,22,31-45,0,0,0,10,47,44,5,0,0,0,0
101867,7,FS015REC,3,2019-07-05T00:00:00,22,46-59,0,1,0,2,40,46,1,0,0,0,0
101868,7,FS015REC,3,2019-07-05T00:00:00,23,0-15,0,1,0,1,20,38,5,0,0,0,0
101869,7,FS015REC,3,2019-07-05T00:00:00,23,16-30,0,0,0,4,33,22,4,0,0,0,0
101870,7,FS015REC,3,2019-07-05T00:00:00,23,31-45,0,0,0,5,27,15,3,0,0,0,0
101871,7,FS015REC,3,2019-07-05T00:00:00,23,46-59,0,0,0,2,12,19,2,0,0,0,0
101872,7,FS015REC,3,2019-07-06T00:00:00,0,0-15,0,0,0,2,10,22,1,0,0,0,0
101873,7,FS015REC,3,2019-07-06T00:00:00,0,16-30,0,0,0,0,12,13,6,0,0,0,0
101874,7,FS015REC,3,2019-07-06T00:00:00,0,31-45,0,1,0,2,7,12,1,0,0,0,0
101875,7,FS015REC,3,2019-07-06T00:00:00,0,46-59,0,1,0,2,10,11,3,0,0,0,0
101876,7,FS015REC,3,2019-07-06T00:00:00,1,0-15,0,0,1,0,9,12,6,0,0,0,0
101877,7,FS015REC,3,2019-07-06T00:00:00,1,16-30,0,0,0,0,5,9,2,0,0,0,0
101878,7,FS015REC,3,2019-07-06T00:00:00,1,31-45,0,0,0,2,2,5,3,0,0,0,0
101879,7,FS015REC,3,2019-07-06T00:00:00,1,46-59,0,0,0,0,4,3,2,0,0,0,0
101880,7,FS015REC,3,2019-07-06T00:00:00,2,0-15,0,0,0,1,6,7,1,0,0,0,0
101881,7,FS015REC,3,2019-07-06T00:00:00,2,16-30,0,0,0,3,6,9,0,0,0,0,0
101882,7,FS015REC,3,2019-07-06T00:00:00,2,31-45,0,0,0,1,1,8,1,0,0,0,0
101883,7,FS015REC,3,2019-07-06T00:00:00,2,46-59,0,0,0,0,0,5,7,0,0,0,0
101884,7,FS015REC,3,2019-07-06T00:00:00,3,0-15,0,0,0,0,0,2,2,0,0,0,0
101885,7,FS015REC,3,2019-07-06T00:00:00,3,16-30,0,0,0,2,3,5,1,0,0,0,0
101886,7,FS015REC,3,2019-07-06T00:00:00,3,31-45,0,0,0,0,1,7,5,0,0,0,0
101887,7,FS015REC,3,2019-07-06T00:00:00,3,46-59,0,0,0,0,4,10,2,0,0,0,0
101888,7,FS015REC,3,2019-07-06T00:00:00,4,0-15,0,0,0,0,5,6,4,0,0,0,0
101889,7,FS015REC,3,2019-07-06T00:00:00,4,16-30,0,0,0,0,5,12,3,0,0,0,0
101890,7,FS015REC,3,2019-07-06T00:00:00,4,31-45,0,0,0,2,6,8,1,0,0,0,0
101891,7,FS015REC,3,2019-07-06T00:00:00,4,46-59,0,0,0,2,5,10,1,0,0,0,0
101892,7,FS015REC,3,2019-07-06T00:00:00,5,0-15,0,2,0,1,14,13,3,0,0,0,0
101893,7,FS015REC,3,2019-07-06T00:00:00,5,16-30,0,2,0,3,15,24,1,0,0,0,0
101894,7,FS015REC,3,2019-07-06T00:00:00,5,31-45,0,0,1,4,18,16,2,0,0,0,0
101895,7,FS015REC,3,2019-07-06T00:00:00,5,46-59,0,1,0,1,23,28,1,0,0,0,0
101896,7,FS015REC,3,2019-07-06T00:00:00,6,0-15,0,0,0,0,41,25,2,0,0,0,0
101897,7,FS015REC,3,2019-07-06T00:00:00,6,16-30,0,3,1,4,36,28,10,0,0,0,0
101898,7,FS015REC,3,2019-07-06T00:00:00,6,31-45,0,1,1,2,45,35,3,0,0,0,0
101899,7,FS015REC,3,2019-07-06T00:00:00,6,46-59,0,1,1,1,37,29,3,0,0,0,0
101900,7,FS015REC,3,2019-07-06T00:00:00,7,0-15,0,2,2,7,53,46,0,0,0,0,0
101901,7,FS015REC,3,2019-07-06T00:00:00,7,16-30,0,3,1,5,59,31,2,0,1,0,0
101902,7,FS015REC,3,2019-07-06T00:00:00,7,31-45,0,0,0,5,56,43,3,0,1,0,0
101903,7,FS015REC,3,2019-07-06T00:00:00,7,46-59,0,1,0,3,68,51,0,0,0,0,0
101904,7,FS015REC,3,2019-07-06T00:00:00,8,0-15,0,0,0,8,58,56,4,0,0,0,0
101905,7,FS015REC,3,2019-07-06T00:00:00,8,16-30,0,3,2,6,48,29,1,0,0,0,0
101906,7,FS015REC,3,2019-07-06T00:00:00,8,31-45,1,2,4,5,49,41,5,1,0,0,0
101907,7,FS015REC,3,2019-07-06T00:00:00,8,46-59,0,3,5,6,59,50,2,1,0,0,0
101908,7,FS015REC,3,2019-07-06T00:00:00,9,0-15,0,3,4,7,79,45,3,0,0,0,0
101909,7,FS015REC,3,2019-07-06T00:00:00,9,16-30,0,0,0,9,66,60,4,1,0,0,0
101910,7,FS015REC,3,2019-07-06T00:00:00,9,31-45,0,3,3,11,77,60,4,0,0,0,0
101911,7,FS015REC,3,2019-07-06T00:00:00,9,46-59,0,0,0,5,70,47,6,0,0,0,0
101912,7,FS015REC,3,2019-07-06T00:00:00,10,0-15,0,3,4,5,73,60,4,1,0,0,0
101913,7,FS015REC,3,2019-07-06T00:00:00,10,16-30,0,0,3,5,70,47,6,0,1,0,0
101914,7,FS015REC,3,2019-07-06T00:00:00,10,31-45,0,5,3,9,64,53,7,0,0,0,0
101915,7,FS015REC,3,2019-07-06T00:00:00,10,46-59,0,0,0,9,76,51,6,0,0,0,0
101916,7,FS015REC,3,2019-07-06T00:00:00,11,0-15,0,3,5,12,82,55,6,0,0,0,0
101917,7,FS015REC,3,2019-07-06T00:00:00,11,16-30,0,2,2,14,105,46,3,0,0,0,0
101918,7,FS015REC,3,2019-07-06T00:00:00,11,31-45,0,5,8,15,76,45,5,0,0,0,0
101919,7,FS015REC,3,2019-07-06T00:00:00,11,46-59,0,3,0,12,84,38,3,0,0,0,0
101920,7,FS015REC,3,2019-07-06T00:00:00,12,0-15,0,1,7,12,96,68,4,0,0,0,0
101921,7,FS015REC,3,2019-07-06T00:00:00,12,16-30,0,3,8,22,96,28,2,0,0,0,0
101922,7,FS015REC,3,2019-07-06T00:00:00,12,31-45,0,2,10,18,92,57,7,1,0,0,0
101923,7,FS015REC,3,2019-07-06T00:00:00,12,46-59,0,2,2,15,73,59,4,0,0,0,0
101924,7,FS015REC,3,2019-07-06T00:00:00,13,0-15,0,3,4,10,84,59,2,0,0,0,0
101925,7,FS015REC,3,2019-07-06T00:00:00,13,16-30,0,1,0,8,69,56,3,0,0,0,0
101926,7,FS015REC,3,2019-07-06T00:00:00,13,31-45,0,4,6,16,62,57,3,0,0,0,0
101927,7,FS015REC,3,2019-07-06T00:00:00,13,46-59,1,3,3,7,53,59,7,0,1,0,0
101928,7,FS015REC,3,2019-07-06T00:00:00,14,0-15,0,8,7,10,57,55,3,1,0,0,0
101929,7,FS015REC,3,2019-07-06T00:00:00,14,16-30,0,2,4,7,79,55,2,1,0,0,0
101930,7,FS015REC,3,2019-07-06T00:00:00,14,31-45,0,2,2,4,63,63,3,1,0,0,0
101931,7,FS015REC,3,2019-07-06T00:00:00,14,46-59,0,0,0,6,61,62,3,0,0,0,0
101932,7,FS015REC,3,2019-07-06T00:00:00,15,0-15,0,7,5,12,60,43,4,0,0,0,0
101933,7,FS015REC,3,2019-07-06T00:00:00,15,16-30,0,5,2,11,74,45,3,0,0,0,0
101934,7,FS015REC,3,2019-07-06T00:00:00,15,31-45,0,4,3,7,84,44,2,0,0,0,0
101935,7,FS015REC,3,2019-07-06T00:00:00,15,46-59,0,3,3,8,84,33,1,1,0,0,0
101936,7,FS015REC,3,2019-07-06T00:00:00,16,0-15,0,5,4,14,68,48,5,0,0,0,0
101937,7,FS015REC,3,2019-07-06T00:00:00,16,16-30,0,0,0,3,61,64,4,1,0,0,0
101938,7,FS015REC,3,2019-07-06T00:00:00,16,31-45,0,2,6,6,59,38,5,0,0,0,0
101939,7,FS015REC,3,2019-07-06T00:00:00,16,46-59,0,2,3,7,72,43,5,2,0,0,0
101940,7,FS015REC,3,2019-07-06T00:00:00,17,0-15,0,5,7,17,69,46,3,0,0,0,0
101941,7,FS015REC,3,2019-07-06T00:00:00,17,16-30,0,2,0,11,73,34,6,0,0,0,0
101942,7,FS015REC,3,2019-07-06T00:00:00,17,31-45,0,0,2,7,70,49,7,0,0,0,0
101943,7,FS015REC,3,2019-07-06T00:00:00,17,46-59,0,1,1,14,68,38,3,0,0,0,0
101944,7,FS015REC,3,2019-07-06T00:00:00,18,0-15,0,0,1,16,70,40,1,0,1,0,0
101945,7,FS015REC,3,2019-07-06T00:00:00,18,16-30,0,6,1,7,70,54,9,0,0,0,0
101946,7,FS015REC,3,2019-07-06T00:00:00,18,31-45,0,4,1,11,71,40,2,1,0,0,0
101947,7,FS015REC,3,2019-07-06T00:00:00,18,46-59,0,0,1,6,57,40,1,0,0,0,0
101948,7,FS015REC,3,2019-07-06T00:00:00,19,0-15,0,3,0,9,64,36,2,0,0,0,0
101949,7,FS015REC,3,2019-07-06T00:00:00,19,16-30,0,2,0,11,66,30,5,0,0,0,0
101950,7,FS015REC,3,2019-07-06T00:00:00,19,31-45,0,0,0,13,44,40,4,0,0,0,0
101951,7,FS015REC,3,2019-07-06T00:00:00,19,46-59,0,1,1,5,45,31,4,0,0,0,0
101952,7,FS015REC,3,2019-07-06T00:00:00,20,0-15,0,0,0,5,49,42,5,0,0,0,0
101953,7,FS015REC,3,2019-07-06T00:00:00,20,16-30,0,2,0,8,50,41,4,0,0,0,0
101954,7,FS015REC,3,2019-07-06T00:00:00,20,31-45,0,8,5,5,57,25,5,0,0,0,0
101955,7,FS015REC,3,2019-07-06T00:00:00,20,46-59,0,0,0,4,43,32,5,0,0,0,0
101956,7,FS015REC,3,2019-07-06T00:00:00,21,0-15,0,0,1,6,51,35,2,0,1,0,0
101957,7,FS015REC,3,2019-07-06T00:00:00,21,16-30,0,0,0,3,48,35,2,0,0,0,0
101958,7,FS015REC,3,2019-07-06T00:00:00,21,31-45,0,0,0,1,42,29,1,2,0,0,0
101959,7,FS015REC,3,2019-07-06T00:00:00,21,46-59,0,0,1,2,31,26,3,0,0,0,0
101960,7,FS015REC,3,2019-07-06T00:00:00,22,0-15,0,0,0,7,42,36,1,0,0,0,0
101961,7,FS015REC,3,2019-07-06T00:00:00,22,16-30,0,0,0,5,48,28,4,0,0,0,0
101962,7,FS015REC,3,2019-07-06T00:00:00,22,31-45,0,1,2,7,34,26,2,0,0,0,0
101963,7,FS015REC,3,2019-07-06T00:00:00,22,46-59,0,0,0,1,25,19,0,0,0,0,0
101964,7,FS015REC,3,2019-07-06T00:00:00,23,0-15,0,0,0,2,30,28,3,0,0,0,0
101965,7,FS015REC,3,2019-07-06T00:00:00,23,16-30,0,0,0,2,14,17,2,0,0,0,0
101966,7,FS015REC,3,2019-07-06T00:00:00,23,31-45,0,0,0,1,16,22,2,0,0,0,0
101967,7,FS015REC,3,2019-07-06T00:00:00,23,46-59,0,1,0,0,9,20,5,0,0,0,0
101968,7,FS015REC,3,2019-07-07T00:00:00,0,0-15,0,0,0,3,16,17,2,0,0,0,0
101969,7,FS015REC,3,2019-07-07T00:00:00,0,16-30,0,0,1,3,11,17,3,0,0,0,0
101970,7,FS015REC,3,2019-07-07T00:00:00,0,31-45,0,0,0,4,11,9,6,0,0,0,0
101971,7,FS015REC,3,2019-07-07T00:00:00,0,46-59,0,0,0,0,8,14,1,0,0,0,0
101972,7,FS015REC,3,2019-07-07T00:00:00,1,0-15,0,0,0,0,6,16,3,0,0,0,0
101973,7,FS015REC,3,2019-07-07T00:00:00,1,16-30,0,0,0,1,5,11,5,0,0,0,0
101974,7,FS015REC,3,2019-07-07T00:00:00,1,31-45,0,0,0,1,7,5,3,0,0,0,0
101975,7,FS015REC,3,2019-07-07T00:00:00,1,46-59,0,0,0,1,5,10,1,0,0,0,0
101976,7,FS015REC,3,2019-07-07T00:00:00,2,0-15,0,0,0,3,7,7,2,0,0,0,0
101977,7,FS015REC,3,2019-07-07T00:00:00,2,16-30,0,0,1,0,5,7,2,0,0,0,0
101978,7,FS015REC,3,2019-07-07T00:00:00,2,31-45,0,0,0,0,2,10,0,0,0,0,0
101979,7,FS015REC,3,2019-07-07T00:00:00,2,46-59,0,0,0,1,4,4,1,0,0,0,0
101980,7,FS015REC,3,2019-07-07T00:00:00,3,0-15,0,0,0,0,4,8,3,0,0,0,0
101981,7,FS015REC,3,2019-07-07T00:00:00,3,16-30,0,0,0,0,5,1,0,0,0,0,0
101982,7,FS015REC,3,2019-07-07T00:00:00,3,31-45,0,0,0,0,7,7,1,0,0,0,0
101983,7,FS015REC,3,2019-07-07T00:00:00,3,46-59,0,0,0,0,5,4,0,0,0,0,0
101984,7,FS015REC,3,2019-07-07T00:00:00,4,0-15,0,1,0,0,4,2,3,0,0,0,0
101985,7,FS015REC,3,2019-07-07T00:00:00,4,16-30,0,0,0,1,5,6,2,0,0,0,0
101986,7,FS015REC,3,2019-07-07T00:00:00,4,31-45,0,0,0,0,5,12,2,0,0,0,0
101987,7,FS015REC,3,2019-07-07T00:00:00,4,46-59,0,1,0,1,8,9,0,0,0,0,0
