﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
54591,2019,5,5948,1,2019-05-22T00:00:00,19,19:45-20:00,0,0,1,25,115,29,0,0,0,0,1
54592,2019,5,5947,2,2019-05-22T00:00:00,20,20:00-20:15,0,0,13,55,32,2,0,0,0,0,1
54593,2019,5,5948,1,2019-05-22T00:00:00,20,20:00-20:15,0,0,2,26,117,33,0,0,0,0,0
54594,2019,5,5947,2,2019-05-22T00:00:00,20,20:15-20:30,0,1,15,44,18,0,0,0,0,0,0
54595,2019,5,5948,1,2019-05-22T00:00:00,20,20:15-20:30,0,0,0,13,78,46,0,0,0,0,0
54596,2019,5,5947,2,2019-05-22T00:00:00,20,20:30-20:45,0,0,13,37,37,2,0,0,0,0,0
54597,2019,5,5948,1,2019-05-22T00:00:00,20,20:30-20:45,0,0,3,23,93,32,1,0,0,0,0
54598,2019,5,5947,2,2019-05-22T00:00:00,20,20:45-21:00,0,0,6,31,36,2,0,0,0,0,0
54599,2019,5,5948,1,2019-05-22T00:00:00,20,20:45-21:00,0,0,0,14,74,34,0,0,0,0,0
54600,2019,5,5947,2,2019-05-22T00:00:00,2,02:00-02:15,0,0,0,0,0,3,0,0,0,0,0
54601,2019,5,5948,1,2019-05-22T00:00:00,2,02:00-02:15,0,0,0,0,3,1,0,0,0,0,0
54602,2019,5,5947,2,2019-05-22T00:00:00,2,02:15-02:30,0,0,0,1,2,2,0,0,0,0,0
54603,2019,5,5948,1,2019-05-22T00:00:00,2,02:15-02:30,0,0,0,0,1,2,0,1,0,0,0
54604,2019,5,5947,2,2019-05-22T00:00:00,2,02:30-02:45,0,0,0,0,1,2,0,0,0,1,0
54605,2019,5,5948,1,2019-05-22T00:00:00,2,02:30-02:45,0,0,0,0,2,3,1,0,1,0,0
54606,2019,5,5947,2,2019-05-22T00:00:00,2,02:45-03:00,0,0,0,2,1,2,0,1,0,0,0
54607,2019,5,5948,1,2019-05-22T00:00:00,2,02:45-03:00,0,0,0,0,0,1,0,0,0,0,0
54608,2019,5,5947,2,2019-05-22T00:00:00,21,21:00-21:15,0,0,4,40,26,1,0,0,0,0,0
54609,2019,5,5948,1,2019-05-22T00:00:00,21,21:00-21:15,0,0,1,20,90,32,1,0,0,0,0
54610,2019,5,5947,2,2019-05-22T00:00:00,21,21:15-21:30,0,0,4,22,42,3,0,0,0,0,0
54611,2019,5,5948,1,2019-05-22T00:00:00,21,21:15-21:30,0,0,0,14,80,45,0,0,0,0,0
54612,2019,5,5947,2,2019-05-22T00:00:00,21,21:30-21:45,0,0,5,13,33,8,0,0,0,0,0
54613,2019,5,5948,1,2019-05-22T00:00:00,21,21:30-21:45,0,0,0,16,87,44,0,0,0,0,0
54614,2019,5,5947,2,2019-05-22T00:00:00,21,21:45-22:00,0,1,3,38,58,4,0,0,0,0,0
54615,2019,5,5948,1,2019-05-22T00:00:00,21,21:45-22:00,0,0,0,16,123,48,0,0,0,0,0
54616,2019,5,5947,2,2019-05-22T00:00:00,22,22:00-22:15,0,0,4,24,45,8,0,0,0,0,0
54617,2019,5,5948,1,2019-05-22T00:00:00,22,22:00-22:15,0,0,0,13,108,54,0,0,0,0,0
54618,2019,5,5947,2,2019-05-22T00:00:00,22,22:15-22:30,0,0,1,15,42,6,0,0,0,0,0
54619,2019,5,5948,1,2019-05-22T00:00:00,22,22:15-22:30,0,0,0,5,57,46,4,1,0,0,0
54620,2019,5,5947,2,2019-05-22T00:00:00,22,22:30-22:45,0,0,3,15,29,3,0,0,0,0,0
54621,2019,5,5948,1,2019-05-22T00:00:00,22,22:30-22:45,0,0,0,4,33,40,3,0,0,0,0
54622,2019,5,5947,2,2019-05-22T00:00:00,22,22:45-23:00,0,0,2,13,13,7,0,0,0,0,0
54623,2019,5,5948,1,2019-05-22T00:00:00,22,22:45-23:00,0,0,0,4,30,37,4,2,1,1,0
54624,2019,5,5947,2,2019-05-22T00:00:00,23,23:00-23:15,0,0,2,6,22,0,1,0,0,0,0
54625,2019,5,5948,1,2019-05-22T00:00:00,23,23:00-23:15,0,0,0,2,19,25,4,1,2,1,0
54626,2019,5,5947,2,2019-05-22T00:00:00,23,23:15-23:30,0,0,3,3,17,12,1,0,0,0,0
54627,2019,5,5948,1,2019-05-22T00:00:00,23,23:15-23:30,0,0,0,2,12,24,3,1,0,0,0
54628,2019,5,5947,2,2019-05-22T00:00:00,23,23:30-23:45,0,0,0,8,14,3,1,1,0,0,0
54629,2019,5,5948,1,2019-05-22T00:00:00,23,23:30-23:45,0,0,1,2,13,14,1,2,1,0,0
54630,2019,5,5947,2,2019-05-22T00:00:00,23,23:45-24:00,0,0,0,3,14,4,1,0,0,0,0
54631,2019,5,5948,1,2019-05-22T00:00:00,23,23:45-24:00,0,0,0,2,8,14,2,0,0,2,0
54632,2019,5,5947,2,2019-05-22T00:00:00,3,03:00-03:15,0,0,0,0,1,0,0,0,0,0,0
54633,2019,5,5948,1,2019-05-22T00:00:00,3,03:00-03:15,0,0,0,2,1,2,1,0,0,0,0
54634,2019,5,5947,2,2019-05-22T00:00:00,3,03:15-03:30,0,0,1,0,0,0,2,1,0,0,0
54635,2019,5,5948,1,2019-05-22T00:00:00,3,03:15-03:30,0,0,0,0,2,4,0,0,0,0,0
54636,2019,5,5947,2,2019-05-22T00:00:00,3,03:30-03:45,0,0,0,1,0,5,0,0,1,0,0
54637,2019,5,5948,1,2019-05-22T00:00:00,3,03:30-03:45,0,0,0,1,1,3,1,0,0,0,0
54638,2019,5,5947,2,2019-05-22T00:00:00,3,03:45-04:00,0,0,0,0,1,2,2,0,0,0,0
54639,2019,5,5948,1,2019-05-22T00:00:00,3,03:45-04:00,0,0,0,1,1,3,1,1,0,0,0
54640,2019,5,5947,2,2019-05-22T00:00:00,4,04:00-04:15,0,0,0,1,5,4,0,0,0,0,0
54641,2019,5,5948,1,2019-05-22T00:00:00,4,04:00-04:15,0,0,0,0,3,7,1,0,0,0,0
54642,2019,5,5947,2,2019-05-22T00:00:00,4,04:15-04:30,0,0,0,0,3,2,0,2,1,0,0
54643,2019,5,5948,1,2019-05-22T00:00:00,4,04:15-04:30,0,0,0,1,3,4,0,0,0,1,1
54644,2019,5,5947,2,2019-05-22T00:00:00,4,04:30-04:45,0,0,0,2,6,5,0,0,0,0,0
54645,2019,5,5948,1,2019-05-22T00:00:00,4,04:30-04:45,0,0,1,0,5,6,0,2,0,0,0
54646,2019,5,5947,2,2019-05-22T00:00:00,4,04:45-05:00,0,0,0,2,9,10,0,0,0,0,0
54647,2019,5,5948,1,2019-05-22T00:00:00,4,04:45-05:00,0,0,0,0,6,7,1,3,0,0,0
54648,2019,5,5947,2,2019-05-22T00:00:00,5,05:00-05:15,0,0,1,6,17,8,0,0,0,0,0
54649,2019,5,5948,1,2019-05-22T00:00:00,5,05:00-05:15,0,0,0,0,10,14,2,1,0,0,0
54650,2019,5,5947,2,2019-05-22T00:00:00,5,05:15-05:30,0,0,3,9,19,8,0,1,0,0,0
54651,2019,5,5948,1,2019-05-22T00:00:00,5,05:15-05:30,0,0,0,3,7,26,1,0,0,0,0
54652,2019,5,5947,2,2019-05-22T00:00:00,5,05:30-05:45,0,0,1,11,37,8,0,0,0,0,0
54653,2019,5,5948,1,2019-05-22T00:00:00,5,05:30-05:45,0,0,0,1,21,22,3,1,0,0,0
54654,2019,5,5947,2,2019-05-22T00:00:00,5,05:45-06:00,0,0,0,15,51,15,0,0,0,0,0
54655,2019,5,5948,1,2019-05-22T00:00:00,5,05:45-06:00,0,0,0,4,22,29,0,1,0,0,0
54656,2019,5,5947,2,2019-05-22T00:00:00,6,06:00-06:15,0,0,1,49,50,11,0,0,0,0,0
54657,2019,5,5948,1,2019-05-22T00:00:00,6,06:00-06:15,0,0,0,5,37,39,1,0,0,0,0
54658,2019,5,5947,2,2019-05-22T00:00:00,6,06:15-06:30,1,2,33,79,59,4,0,0,0,0,0
54659,2019,5,5948,1,2019-05-22T00:00:00,6,06:15-06:30,0,0,0,5,65,30,0,0,0,0,0
54660,2019,5,5947,2,2019-05-22T00:00:00,6,06:30-06:45,13,36,57,68,19,1,0,0,0,0,0
54661,2019,5,5948,1,2019-05-22T00:00:00,6,06:30-06:45,0,0,0,5,75,39,2,0,0,0,0
54662,2019,5,5947,2,2019-05-22T00:00:00,6,06:45-07:00,27,44,109,15,0,0,0,0,0,0,0
54663,2019,5,5948,1,2019-05-22T00:00:00,6,06:45-07:00,0,0,0,16,74,48,0,0,0,0,0
54664,2019,5,5947,2,2019-05-22T00:00:00,7,07:00-07:15,12,48,76,3,1,0,0,0,0,0,0
54665,2019,5,5948,1,2019-05-22T00:00:00,7,07:00-07:15,0,1,2,16,80,39,1,0,0,0,0
54666,2019,5,5947,2,2019-05-22T00:00:00,7,07:15-07:30,14,44,141,14,1,0,0,0,0,0,0
54667,2019,5,5948,1,2019-05-22T00:00:00,7,07:15-07:30,0,0,1,22,108,42,0,0,0,0,0
54668,2019,5,5947,2,2019-05-22T00:00:00,7,07:30-07:45,21,87,51,2,0,0,0,0,0,0,0
54669,2019,5,5948,1,2019-05-22T00:00:00,7,07:30-07:45,0,0,0,31,113,32,0,0,0,0,0
54670,2019,5,5947,2,2019-05-22T00:00:00,7,07:45-08:00,15,81,66,2,0,0,0,0,0,0,0
54671,2019,5,5948,1,2019-05-22T00:00:00,7,07:45-08:00,0,0,2,28,117,49,0,0,0,0,0
54672,2019,5,5947,2,2019-05-22T00:00:00,8,08:00-08:15,15,106,37,1,0,0,0,0,0,0,0
54673,2019,5,5948,1,2019-05-22T00:00:00,8,08:00-08:15,0,0,0,27,87,41,0,0,0,0,0
54674,2019,5,5947,2,2019-05-22T00:00:00,8,08:15-08:30,15,78,75,14,0,0,0,0,0,0,0
54675,2019,5,5948,1,2019-05-22T00:00:00,8,08:15-08:30,0,0,0,34,106,26,0,0,0,0,0
54676,2019,5,5947,2,2019-05-22T00:00:00,8,08:30-08:45,15,46,103,27,4,0,0,0,0,0,0
54677,2019,5,5948,1,2019-05-22T00:00:00,8,08:30-08:45,0,0,1,17,108,34,0,0,0,0,0
54678,2019,5,5947,2,2019-05-22T00:00:00,8,08:45-09:00,5,14,24,99,64,1,0,0,0,0,0
54679,2019,5,5948,1,2019-05-22T00:00:00,8,08:45-09:00,0,0,0,19,114,41,0,0,0,0,0
54680,2019,5,5947,2,2019-05-22T00:00:00,9,09:00-09:15,1,12,34,89,37,6,0,0,0,0,0
54681,2019,5,5948,1,2019-05-22T00:00:00,9,09:00-09:15,0,0,0,24,88,27,0,0,0,0,0
54682,2019,5,5947,2,2019-05-22T00:00:00,9,09:15-09:30,2,5,47,99,34,2,0,0,0,0,0
54683,2019,5,5948,1,2019-05-22T00:00:00,9,09:15-09:30,0,1,1,28,101,42,0,0,0,0,0
54684,2019,5,5947,2,2019-05-22T00:00:00,9,09:30-09:45,0,1,60,75,37,1,0,0,0,0,0
54685,2019,5,5948,1,2019-05-22T00:00:00,9,09:30-09:45,0,0,0,25,106,40,0,0,0,0,0
54686,2019,5,5947,2,2019-05-22T00:00:00,9,09:45-10:00,0,2,26,87,45,7,0,0,0,0,0
54687,2019,5,5948,1,2019-05-22T00:00:00,9,09:45-10:00,0,2,0,22,98,45,0,0,0,0,0
54688,2019,5,5947,2,2019-05-23T00:00:00,0,00:00-00:15,0,0,0,3,11,7,1,0,0,0,1
54689,2019,5,5948,1,2019-05-23T00:00:00,0,00:00-00:15,0,0,0,1,4,8,3,0,1,0,1
54690,2019,5,5947,2,2019-05-23T00:00:00,0,00:15-00:30,0,0,0,2,5,4,0,1,0,0,0
54691,2019,5,5948,1,2019-05-23T00:00:00,0,00:15-00:30,0,0,0,0,8,6,2,4,0,0,0
54692,2019,5,5947,2,2019-05-23T00:00:00,0,00:30-00:45,0,0,0,1,5,7,0,0,0,0,0
54693,2019,5,5948,1,2019-05-23T00:00:00,0,00:30-00:45,0,0,0,0,3,8,2,2,0,0,0
54694,2019,5,5947,2,2019-05-23T00:00:00,0,00:45-01:00,0,0,0,2,5,0,0,0,1,0,0
54695,2019,5,5948,1,2019-05-23T00:00:00,0,00:45-01:00,0,0,0,1,2,5,2,0,0,0,0
54696,2019,5,5947,2,2019-05-23T00:00:00,10,10:00-10:15,0,0,19,92,47,7,0,0,0,0,0
54697,2019,5,5948,1,2019-05-23T00:00:00,10,10:00-10:15,0,0,0,20,97,51,1,0,0,0,0
54698,2019,5,5947,2,2019-05-23T00:00:00,10,10:15-10:30,0,4,33,90,48,5,0,0,0,0,0
54699,2019,5,5948,1,2019-05-23T00:00:00,10,10:15-10:30,0,0,0,17,120,33,0,0,0,0,0
54700,2019,5,5947,2,2019-05-23T00:00:00,10,10:30-10:45,0,3,4,78,85,5,0,0,0,0,0
54701,2019,5,5948,1,2019-05-23T00:00:00,10,10:30-10:45,0,0,0,35,128,36,0,0,0,0,0
54702,2019,5,5947,2,2019-05-23T00:00:00,10,10:45-11:00,0,0,3,72,85,10,0,0,0,0,0
54703,2019,5,5948,1,2019-05-23T00:00:00,10,10:45-11:00,0,0,0,39,128,26,0,0,0,0,0
54704,2019,5,5947,2,2019-05-23T00:00:00,1,01:00-01:15,0,0,0,0,4,3,1,3,0,2,0
54705,2019,5,5948,1,2019-05-23T00:00:00,1,01:00-01:15,0,0,0,0,5,4,1,0,0,0,0
54706,2019,5,5947,2,2019-05-23T00:00:00,1,01:15-01:30,0,0,0,0,3,3,1,0,0,0,0
54707,2019,5,5948,1,2019-05-23T00:00:00,1,01:15-01:30,0,0,0,0,2,1,2,1,1,0,0
54708,2019,5,5947,2,2019-05-23T00:00:00,1,01:30-01:45,0,0,0,0,1,1,0,1,0,0,0
54709,2019,5,5948,1,2019-05-23T00:00:00,1,01:30-01:45,0,0,0,1,0,0,0,0,0,0,0
54710,2019,5,5947,2,2019-05-23T00:00:00,1,01:45-02:00,0,0,0,1,0,1,1,0,0,0,0
54711,2019,5,5948,1,2019-05-23T00:00:00,1,01:45-02:00,0,0,0,1,1,1,1,1,0,0,0
54712,2019,5,5947,2,2019-05-23T00:00:00,11,11:00-11:15,0,0,14,68,70,9,0,0,0,0,0
54713,2019,5,5948,1,2019-05-23T00:00:00,11,11:00-11:15,0,0,0,18,120,47,1,0,0,0,0
54714,2019,5,5947,2,2019-05-23T00:00:00,11,11:15-11:30,0,0,2,45,89,11,0,0,0,0,0
54715,2019,5,5948,1,2019-05-23T00:00:00,11,11:15-11:30,0,0,0,26,127,42,0,0,0,0,0
54716,2019,5,5947,2,2019-05-23T00:00:00,11,11:30-11:45,0,0,0,43,108,10,0,0,0,0,0
54717,2019,5,5948,1,2019-05-23T00:00:00,11,11:30-11:45,0,0,1,20,120,43,1,0,0,0,0
54718,2019,5,5947,2,2019-05-23T00:00:00,11,11:45-12:00,0,0,2,99,87,6,0,0,0,0,0
54719,2019,5,5948,1,2019-05-23T00:00:00,11,11:45-12:00,0,0,0,34,146,42,0,0,0,0,0
54720,2019,5,5947,2,2019-05-23T00:00:00,12,12:00-12:15,0,0,3,90,75,12,0,0,0,0,0
54721,2019,5,5948,1,2019-05-23T00:00:00,12,12:00-12:15,0,0,1,37,152,47,4,0,0,0,0
54722,2019,5,5947,2,2019-05-23T00:00:00,12,12:15-12:30,0,0,4,96,86,5,0,0,0,0,0
54723,2019,5,5948,1,2019-05-23T00:00:00,12,12:15-12:30,0,0,0,23,141,43,0,0,0,1,0
54724,2019,5,5947,2,2019-05-23T00:00:00,12,12:30-12:45,0,0,9,87,65,9,0,0,0,0,0
54725,2019,5,5948,1,2019-05-23T00:00:00,12,12:30-12:45,0,0,0,22,145,42,1,0,0,0,0
54726,2019,5,5947,2,2019-05-23T00:00:00,12,12:45-13:00,0,0,0,84,84,8,0,0,0,0,0
54727,2019,5,5948,1,2019-05-23T00:00:00,12,12:45-13:00,0,0,0,25,122,50,0,0,0,0,0
54728,2019,5,5947,2,2019-05-23T00:00:00,13,13:00-13:15,0,0,11,102,54,5,0,0,0,0,0
54729,2019,5,5948,1,2019-05-23T00:00:00,13,13:00-13:15,0,0,0,5,114,49,0,0,0,0,0
54730,2019,5,5947,2,2019-05-23T00:00:00,13,13:15-13:30,0,0,8,109,55,4,0,0,0,0,0
54731,2019,5,5948,1,2019-05-23T00:00:00,13,13:15-13:30,0,0,0,23,101,44,1,0,0,0,0
54732,2019,5,5947,2,2019-05-23T00:00:00,13,13:30-13:45,0,0,5,105,58,6,0,0,0,0,0
54733,2019,5,5948,1,2019-05-23T00:00:00,13,13:30-13:45,0,0,0,27,117,34,1,0,0,0,0
54734,2019,5,5947,2,2019-05-23T00:00:00,13,13:45-14:00,0,0,3,103,84,6,0,0,0,0,0
54735,2019,5,5948,1,2019-05-23T00:00:00,13,13:45-14:00,0,0,0,29,109,34,1,0,0,0,0
54736,2019,5,5947,2,2019-05-23T00:00:00,14,14:00-14:15,0,0,4,73,90,5,0,0,0,0,0
54737,2019,5,5948,1,2019-05-23T00:00:00,14,14:00-14:15,0,0,0,12,126,42,2,0,0,0,0
54738,2019,5,5947,2,2019-05-23T00:00:00,14,14:15-14:30,0,0,5,93,68,4,0,0,0,0,0
54739,2019,5,5948,1,2019-05-23T00:00:00,14,14:15-14:30,0,0,0,32,95,44,1,0,0,0,0
54740,2019,5,5947,2,2019-05-23T00:00:00,14,14:30-14:45,0,0,2,78,76,13,0,0,0,0,0
54741,2019,5,5948,1,2019-05-23T00:00:00,14,14:30-14:45,0,0,0,27,146,29,1,0,0,0,0
54742,2019,5,5947,2,2019-05-23T00:00:00,14,14:45-15:00,0,0,1,69,80,6,0,0,0,0,0
54743,2019,5,5948,1,2019-05-23T00:00:00,14,14:45-15:00,0,0,0,66,105,15,0,0,0,0,0
54744,2019,5,5947,2,2019-05-23T00:00:00,15,15:00-15:15,0,0,2,48,67,6,0,0,0,0,0
54745,2019,5,5948,1,2019-05-23T00:00:00,15,15:00-15:15,0,0,0,45,106,20,0,0,0,0,0
54746,2019,5,5947,2,2019-05-23T00:00:00,15,15:15-15:30,0,0,28,75,64,11,0,0,0,0,0
54747,2019,5,5948,1,2019-05-23T00:00:00,15,15:15-15:30,0,0,2,69,121,15,0,0,0,0,0
54748,2019,5,5947,2,2019-05-23T00:00:00,15,15:30-15:45,0,0,12,67,56,5,0,0,0,0,0
54749,2019,5,5948,1,2019-05-23T00:00:00,15,15:30-15:45,0,0,1,46,108,21,0,0,0,0,0
54750,2019,5,5947,2,2019-05-23T00:00:00,15,15:45-16:00,0,0,2,78,68,6,0,0,0,0,0
54751,2019,5,5948,1,2019-05-23T00:00:00,15,15:45-16:00,0,0,4,51,127,18,0,0,0,0,0
54752,2019,5,5947,2,2019-05-23T00:00:00,16,16:00-16:15,0,1,14,89,40,3,1,0,0,0,0
54753,2019,5,5948,1,2019-05-23T00:00:00,16,16:00-16:15,0,0,0,78,121,9,1,0,0,0,0
54754,2019,5,5947,2,2019-05-23T00:00:00,16,16:15-16:30,0,1,10,88,42,6,0,0,0,0,0
54755,2019,5,5948,1,2019-05-23T00:00:00,16,16:15-16:30,0,1,3,74,150,19,0,0,0,0,0
54756,2019,5,5947,2,2019-05-23T00:00:00,16,16:30-16:45,0,0,27,79,56,3,0,0,0,0,0
54757,2019,5,5948,1,2019-05-23T00:00:00,16,16:30-16:45,0,0,1,65,160,16,0,0,0,0,0
54758,2019,5,5947,2,2019-05-23T00:00:00,16,16:45-17:00,0,0,14,100,62,4,0,0,0,0,0
54759,2019,5,5948,1,2019-05-23T00:00:00,16,16:45-17:00,0,0,0,47,169,37,1,0,0,0,0
54760,2019,5,5947,2,2019-05-23T00:00:00,17,17:00-17:15,0,1,32,126,44,3,0,1,0,0,0
54761,2019,5,5948,1,2019-05-23T00:00:00,17,17:00-17:15,0,0,0,109,165,20,0,0,0,0,0
54762,2019,5,5947,2,2019-05-23T00:00:00,17,17:15-17:30,0,5,30,104,46,2,0,0,0,0,0
54763,2019,5,5948,1,2019-05-23T00:00:00,17,17:15-17:30,0,0,2,122,185,31,0,0,0,0,0
54764,2019,5,5947,2,2019-05-23T00:00:00,17,17:30-17:45,0,1,10,125,37,7,0,0,0,0,0
54765,2019,5,5948,1,2019-05-23T00:00:00,17,17:30-17:45,0,0,1,129,153,35,1,0,0,0,0
54766,2019,5,5947,2,2019-05-23T00:00:00,17,17:45-18:00,0,0,16,84,75,2,0,0,0,0,0
54767,2019,5,5948,1,2019-05-23T00:00:00,17,17:45-18:00,0,0,3,99,136,17,0,0,0,0,0
54768,2019,5,5947,2,2019-05-23T00:00:00,18,18:00-18:15,0,0,5,99,56,8,1,0,0,0,0
54769,2019,5,5948,1,2019-05-23T00:00:00,18,18:00-18:15,0,0,1,95,163,24,0,0,0,0,0
54770,2019,5,5947,2,2019-05-23T00:00:00,18,18:15-18:30,0,0,12,99,65,2,0,0,0,0,1
54771,2019,5,5948,1,2019-05-23T00:00:00,18,18:15-18:30,0,8,21,120,123,20,0,0,0,0,0
54772,2019,5,5947,2,2019-05-23T00:00:00,18,18:30-18:45,0,2,16,113,65,3,0,0,0,0,0
54773,2019,5,5948,1,2019-05-23T00:00:00,18,18:30-18:45,4,15,42,123,80,11,1,0,0,0,0
54774,2019,5,5947,2,2019-05-23T00:00:00,18,18:45-19:00,0,0,2,87,59,4,0,0,0,0,1
54775,2019,5,5948,1,2019-05-23T00:00:00,18,18:45-19:00,0,0,4,72,113,29,0,0,0,0,0
54776,2019,5,5947,2,2019-05-23T00:00:00,19,19:00-19:15,0,3,22,47,60,1,0,0,0,0,0
54777,2019,5,5948,1,2019-05-23T00:00:00,19,19:00-19:15,0,0,3,42,142,32,1,0,0,0,0
54778,2019,5,5947,2,2019-05-23T00:00:00,19,19:15-19:30,0,1,12,60,43,1,0,0,0,0,0
54779,2019,5,5948,1,2019-05-23T00:00:00,19,19:15-19:30,0,0,1,52,152,26,0,0,0,0,0
54780,2019,5,5947,2,2019-05-23T00:00:00,19,19:30-19:45,0,1,8,56,30,2,0,0,0,0,0
54781,2019,5,5948,1,2019-05-23T00:00:00,19,19:30-19:45,0,0,0,28,130,40,2,0,0,0,0
54782,2019,5,5947,2,2019-05-23T00:00:00,19,19:45-20:00,0,0,11,73,27,2,0,0,0,0,0
54783,2019,5,5948,1,2019-05-23T00:00:00,19,19:45-20:00,0,0,0,36,100,23,0,0,0,0,0
54784,2019,5,5947,2,2019-05-23T00:00:00,20,20:00-20:15,0,0,22,43,23,0,0,0,0,0,0
54785,2019,5,5948,1,2019-05-23T00:00:00,20,20:00-20:15,0,0,0,34,110,36,0,0,0,0,0
54786,2019,5,5947,2,2019-05-23T00:00:00,20,20:15-20:30,0,1,19,38,34,1,0,0,0,0,1
54787,2019,5,5948,1,2019-05-23T00:00:00,20,20:15-20:30,0,0,1,17,99,35,1,0,0,0,0
54788,2019,5,5947,2,2019-05-23T00:00:00,20,20:30-20:45,0,0,7,40,29,4,0,0,0,0,0
54789,2019,5,5948,1,2019-05-23T00:00:00,20,20:30-20:45,0,0,0,20,84,36,0,0,0,0,0
54790,2019,5,5947,2,2019-05-23T00:00:00,20,20:45-21:00,0,3,8,39,27,2,0,0,0,0,0
54791,2019,5,5948,1,2019-05-23T00:00:00,20,20:45-21:00,0,0,1,20,89,32,0,0,0,0,0
54792,2019,5,5947,2,2019-05-23T00:00:00,2,02:00-02:15,0,0,0,0,3,1,0,0,1,0,0
54793,2019,5,5948,1,2019-05-23T00:00:00,2,02:00-02:15,0,0,0,0,0,5,3,0,1,0,0
54794,2019,5,5947,2,2019-05-23T00:00:00,2,02:15-02:30,0,0,0,0,1,2,0,0,0,1,0
54795,2019,5,5948,1,2019-05-23T00:00:00,2,02:15-02:30,0,0,0,2,1,1,0,0,0,0,1
54796,2019,5,5947,2,2019-05-23T00:00:00,2,02:30-02:45,0,0,0,0,0,3,0,0,0,0,0
54797,2019,5,5948,1,2019-05-23T00:00:00,2,02:30-02:45,0,0,0,1,3,1,1,0,0,0,0
54798,2019,5,5947,2,2019-05-23T00:00:00,2,02:45-03:00,0,0,0,1,2,3,1,1,0,1,1
54799,2019,5,5948,1,2019-05-23T00:00:00,2,02:45-03:00,0,0,0,0,0,4,0,0,0,0,0
54800,2019,5,5947,2,2019-05-23T00:00:00,21,21:00-21:15,0,1,6,33,38,2,0,0,0,0,0
54801,2019,5,5948,1,2019-05-23T00:00:00,21,21:00-21:15,0,0,0,17,98,30,1,0,0,0,0
54802,2019,5,5947,2,2019-05-23T00:00:00,21,21:15-21:30,0,1,3,43,44,5,0,0,0,0,0
54803,2019,5,5948,1,2019-05-23T00:00:00,21,21:15-21:30,0,0,0,14,106,39,0,0,0,0,0
54804,2019,5,5947,2,2019-05-23T00:00:00,21,21:30-21:45,0,1,4,20,35,7,0,0,0,0,0
54805,2019,5,5948,1,2019-05-23T00:00:00,21,21:30-21:45,0,0,0,16,106,38,1,0,1,0,0
54806,2019,5,5947,2,2019-05-23T00:00:00,21,21:45-22:00,0,1,4,26,28,4,0,0,0,0,0
54807,2019,5,5948,1,2019-05-23T00:00:00,21,21:45-22:00,0,0,1,22,116,41,0,0,0,0,0
54808,2019,5,5947,2,2019-05-23T00:00:00,22,22:00-22:15,0,0,0,12,51,10,0,0,0,0,0
54809,2019,5,5948,1,2019-05-23T00:00:00,22,22:00-22:15,0,0,0,8,103,48,2,1,0,0,0
54810,2019,5,5947,2,2019-05-23T00:00:00,22,22:15-22:30,0,2,3,18,41,11,1,0,0,0,1
54811,2019,5,5948,1,2019-05-23T00:00:00,22,22:15-22:30,0,0,0,4,54,47,4,2,1,0,0
54812,2019,5,5947,2,2019-05-23T00:00:00,22,22:30-22:45,0,0,4,14,29,8,1,0,0,0,0
54813,2019,5,5948,1,2019-05-23T00:00:00,22,22:30-22:45,0,0,0,7,29,36,2,1,0,0,1
54814,2019,5,5947,2,2019-05-23T00:00:00,22,22:45-23:00,0,0,1,11,17,5,0,0,1,0,1
54815,2019,5,5948,1,2019-05-23T00:00:00,22,22:45-23:00,0,0,1,4,20,39,5,2,0,1,0
54816,2019,5,5947,2,2019-05-23T00:00:00,23,23:00-23:15,0,0,2,11,16,13,2,0,0,1,2
54817,2019,5,5948,1,2019-05-23T00:00:00,23,23:00-23:15,0,0,0,4,18,22,2,0,1,0,0
54818,2019,5,5947,2,2019-05-23T00:00:00,23,23:15-23:30,0,1,5,3,16,7,2,0,0,0,0
54819,2019,5,5948,1,2019-05-23T00:00:00,23,23:15-23:30,0,0,0,3,20,28,2,1,0,2,0
54820,2019,5,5947,2,2019-05-23T00:00:00,23,23:30-23:45,0,0,1,6,12,10,1,0,0,0,0
54821,2019,5,5948,1,2019-05-23T00:00:00,23,23:30-23:45,0,0,1,6,14,29,4,1,1,0,0
54822,2019,5,5947,2,2019-05-23T00:00:00,23,23:45-24:00,0,0,2,0,13,5,0,0,1,0,0
54823,2019,5,5948,1,2019-05-23T00:00:00,23,23:45-24:00,0,0,0,0,4,13,7,2,1,0,0
54824,2019,5,5948,1,2019-05-23T00:00:00,3,03:00-03:15,0,0,0,1,2,3,0,0,0,0,0
54825,2019,5,5947,2,2019-05-23T00:00:00,3,03:15-03:30,0,0,0,0,2,2,0,0,0,0,0
54826,2019,5,5948,1,2019-05-23T00:00:00,3,03:15-03:30,0,0,0,0,1,0,2,1,0,0,0
54827,2019,5,5947,2,2019-05-23T00:00:00,3,03:30-03:45,0,0,0,0,1,5,0,0,0,0,0
54828,2019,5,5948,1,2019-05-23T00:00:00,3,03:30-03:45,0,0,0,1,1,3,1,1,0,0,0
54829,2019,5,5947,2,2019-05-23T00:00:00,3,03:45-04:00,0,0,0,1,2,2,1,0,1,0,0
