﻿_id,data,tipo,detalhes,longitude,latitude
732,2014-07-17T00:00:00,Atropelamentos,Pedestre,-34.889483,-8.013049
733,2014-07-17T00:00:00,Atropelamentos,Pedestre,-34.907121,-8.057939
734,2014-07-17T00:00:00,Atropelamentos,Pedestre,-34.892659,-8.112925
735,2014-07-17T00:00:00,Colisoes,Moto,-34.906391,-8.059644
736,2014-07-17T00:00:00,Colisoes,Moto,-34.907947,-8.089039
737,2014-07-17T00:00:00,Colisoes,Moto,-34.893343,-8.072399
738,2014-07-17T00:00:00,Colisoes,Moto,-34.906751,-8.053329
739,2014-07-17T00:00:00,Colisoes,Txi,-34.940772,-8.018151
740,2014-07-17T00:00:00,Colisoes,nibus,-34.926685,-8.0473
741,2014-07-17T00:00:00,Colisoes,Moto,-34.922013,-8.033856
742,2014-07-18T00:00:00,Atropelamentos,Pedestre,-34.897739,-8.062432
743,2014-07-18T00:00:00,Atropelamentos,Pedestre,-34.909409,-8.085385
744,2014-07-18T00:00:00,Colisoes,Moto,-34.936057,-8.091708
745,2014-07-18T00:00:00,Colisoes,Moto,-34.902929,-8.061482
746,2014-07-18T00:00:00,Colisoes,Moto,-34.90629,-8.143248
747,2014-07-18T00:00:00,Colisoes,Moto,-34.914816,-8.054011
748,2014-07-19T00:00:00,Atropelamentos,Pedestre,-34.935247,-8.036719
749,2014-07-19T00:00:00,Atropelamentos,Pedestre,-34.924217,-8.060812
750,2014-07-19T00:00:00,Colisoes,Moto,-34.894794,-8.117216
751,2014-07-19T00:00:00,Colisoes,nibus,-34.95738,-8.013591
752,2014-07-20T00:00:00,Colisoes,Moto,-34.929324,-7.983503
753,2014-07-20T00:00:00,Colisoes,Moto,-34.963732,-8.081718
754,2014-07-20T00:00:00,Colisoes,Ciclomotor,-34.935306,-8.036677
755,2014-07-20T00:00:00,Colisoes,Moto,-34.949368,-8.084028
756,2014-07-20T00:00:00,Colisoes,Moto,-34.882297,-8.041144
757,2014-07-20T00:00:00,Colisoes,Txi,-34.927629,-8.065247
758,2014-07-20T00:00:00,Colisoes,Moto,-34.950085,-8.084426
759,2014-07-21T00:00:00,Atropelamentos,Pedestre,-34.954551,-8.049321
760,2014-07-21T00:00:00,Colisoes,Moto,-34.917415,-8.109196
761,2014-07-21T00:00:00,Colisoes,Moto,-34.932511,-8.062616
762,2014-07-21T00:00:00,Colisoes,Moto,-34.893235,-8.037991
763,2014-07-21T00:00:00,Colisoes,Moto,-34.929196,-8.140688
764,2014-07-21T00:00:00,Colisoes,Moto,-34.935075,-8.06384
765,2014-07-21T00:00:00,Colisoes,Moto,-34.91715,-8.108955
766,2014-07-21T00:00:00,Colisoes,Moto,-34.894358,-8.037039
767,2014-07-21T00:00:00,Colisoes,Moto,-34.943696,-8.015865
768,2014-07-21T00:00:00,Colisoes,Moto,-34.9169,-8.108737
769,2014-07-21T00:00:00,Colisoes,Moto,-34.933938,-8.021166
770,2014-07-21T00:00:00,Colisoes,Moto,-34.935145,-8.010632
771,2014-07-22T00:00:00,Atropelamentos,Pedestre,-34.898339,-8.056648
772,2014-07-22T00:00:00,Atropelamentos,Pedestre,-34.937722,-8.064783
773,2014-07-22T00:00:00,Atropelamentos,Pedestre,-34.881554,-8.062002
774,2014-07-22T00:00:00,Colisoes,Moto,-34.912915,-8.140101
775,2014-07-22T00:00:00,Colisoes,Txi,-34.893418,-8.074611
776,2014-07-22T00:00:00,Colisoes,Txi,-34.928643,-8.09601
777,2014-07-22T00:00:00,Colisoes,Moto,-34.911128,-8.056032
778,2014-07-23T00:00:00,Colisoes,Txi,-34.893544,-8.112447
779,2014-07-23T00:00:00,Colisoes,Moto,-34.928209,-8.067229
780,2014-07-23T00:00:00,Colisoes,Txi,-34.945182,-8.041531
781,2014-07-23T00:00:00,Colisoes,Moto,-34.934984,-8.035078
782,2014-07-23T00:00:00,Colisoes,Moto,-34.927168,-8.040687
783,2014-07-24T00:00:00,Colisoes,Moto,-34.953432,-8.057307
784,2014-07-24T00:00:00,Colisoes,Moto,-34.895512,-8.051539
785,2014-07-24T00:00:00,Colisoes,Moto,-34.885787,-8.088208
786,2014-07-24T00:00:00,Colisoes,Moto,-34.89389,-8.023153
787,2014-07-24T00:00:00,Colisoes,Moto,-34.903167,-8.056839
788,2014-07-24T00:00:00,Colisoes,Moto,-34.960073,-8.082153
789,2014-07-24T00:00:00,Colisoes,Moto,-34.873824,-8.049972
790,2014-07-24T00:00:00,Colisoes,Moto,-34.936191,-8.091586
791,2014-07-25T00:00:00,Atropelamentos,Pedestre,-34.890615,-8.072147
792,2014-07-25T00:00:00,Colisoes,Moto,-34.891092,-8.046588
793,2014-07-25T00:00:00,Colisoes,Moto,-34.928404,-8.027724
794,2014-07-25T00:00:00,Colisoes,Ciclomotor,-34.909637,-8.086381
795,2014-07-25T00:00:00,Colisoes,Moto,-34.908521,-8.034531
796,2014-07-25T00:00:00,Colisoes,Moto,-34.882482,-8.049109
797,2014-07-25T00:00:00,Colisoes,Moto,-34.890625,-8.07255
798,2014-07-26T00:00:00,Atropelamentos,Pedestre,-34.917308,-8.021429
799,2014-07-26T00:00:00,Colisoes,Moto,-34.957058,-8.027317
800,2014-07-26T00:00:00,Colisoes,Moto,-34.894887,-8.116547
801,2014-07-26T00:00:00,Colisoes,Txi,-34.909192,-8.077023
802,2014-07-26T00:00:00,Colisoes,Moto,-34.880414,-8.068177
803,2014-07-26T00:00:00,Colisoes,Ciclomotor,-34.911472,-8.07672
804,2014-07-26T00:00:00,Colisoes,Moto,-34.918697,-8.080857
805,2014-07-27T00:00:00,Colisoes,Moto,-34.934099,-8.079343
806,2014-07-27T00:00:00,Colisoes,Moto,-34.895453,-8.051695
807,2014-07-27T00:00:00,Colisoes,Moto,-34.914969,-8.125394
808,2014-07-27T00:00:00,Colisoes,Moto,-34.914186,-8.120354
809,2014-07-27T00:00:00,Colisoes,Txi,-34.900394,-8.128341
810,2014-07-28T00:00:00,Atropelamentos,Pedestre,-34.929083,-8.070915
811,2014-07-28T00:00:00,Atropelamentos,Pedestre,-34.892342,-8.03784
812,2014-07-28T00:00:00,Atropelamentos,Pedestre,-34.893959,-8.019155
813,2014-07-28T00:00:00,Atropelamentos,Pedestre,-34.895545,-8.11575
814,2014-07-28T00:00:00,Atropelamentos,Pedestre,-34.908682,-8.091394
815,2014-07-28T00:00:00,Colisoes,Moto,-34.929786,-8.098628
816,2014-07-28T00:00:00,Colisoes,Moto,-34.931524,-8.014462
817,2014-07-28T00:00:00,Colisoes,Moto,-34.884773,-8.042477
818,2014-07-28T00:00:00,Colisoes,Moto,-34.908891,-8.082148
819,2014-07-28T00:00:00,Colisoes,Moto,-34.95443,-8.119605
820,2014-07-29T00:00:00,Colisoes,Moto,-34.955041,-8.03154
821,2014-07-29T00:00:00,Colisoes,Moto,-34.894246,-8.025354
822,2014-07-29T00:00:00,Colisoes,Moto,-34.890808,-8.03393
823,2014-07-30T00:00:00,Colisoes,Ciclomotor,-34.929694,-8.073634
824,2014-07-30T00:00:00,Colisoes,Moto,-34.873862,-8.049897
825,2014-07-30T00:00:00,Colisoes,Moto,-34.873985,-8.049924
826,2014-07-30T00:00:00,Colisoes,Moto,-34.91322,-8.106023
827,2014-07-30T00:00:00,Colisoes,Ciclomotor,-34.924373,-8.020468
828,2014-07-30T00:00:00,Colisoes,Moto,-34.910753,-8.018967
829,2014-07-30T00:00:00,Colisoes,Moto,-34.919084,-8.051637
830,2014-07-30T00:00:00,Colisoes,Moto,-34.904753,-8.141163
831,2014-07-31T00:00:00,Atropelamentos,Pedestre,-34.898077,-8.059219
832,2014-07-31T00:00:00,Colisoes,Ciclomotor,-34.914599,-8.047932
833,2014-07-31T00:00:00,Colisoes,Moto,-34.91778,-8.026584
834,2014-07-31T00:00:00,Colisoes,Ciclomotor,-34.944667,-8.037484
835,2014-07-31T00:00:00,Colisoes,Moto,-34.948824,-8.035184
836,2014-07-31T00:00:00,Colisoes,Moto,-34.892664,-8.056651
837,2014-07-31T00:00:00,Colisoes,Moto,-34.914181,-8.080703
838,2014-07-31T00:00:00,Colisoes,Moto,-34.940662,-8.115938
839,2014-08-01T00:00:00,Moto e Ciclomotor,Moto,-34.897084,-8.03733
840,2014-08-01T00:00:00,Moto e Ciclomotor,Moto,-34.931765,-8.059325
841,2014-08-01T00:00:00,Moto e Ciclomotor,Moto,-34.917855,-8.044862
842,2014-08-01T00:00:00,Moto e Ciclomotor,Moto,-34.911064,-8.056064
843,2014-08-01T00:00:00,Ciclistas e Pedestre,Pedestre,-34.907733,-8.088064
844,2014-08-02T00:00:00,Moto e Ciclomotor,Acidente com morte,-34.927522,-8.084458
845,2014-08-02T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.919255,-8.048394
846,2014-08-02T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.9131,-8.027747
847,2014-08-02T00:00:00,Moto e Ciclomotor,Moto,-34.89349,-8.025195
848,2014-08-02T00:00:00,Automveis e outros,Txi,-34.904959,-8.051857
849,2014-08-03T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.930456,-8.045313
850,2014-08-03T00:00:00,Moto e Ciclomotor,Moto,-34.888512,-8.083481
851,2014-08-03T00:00:00,Moto e Ciclomotor,Moto,-34.917877,-8.000449
852,2014-08-03T00:00:00,Moto e Ciclomotor,Moto,-34.918295,-8.073841
853,2014-08-03T00:00:00,Moto e Ciclomotor,Moto,-34.933959,-7.990446
854,2014-08-03T00:00:00,Moto e Ciclomotor,Moto,-34.913341,-8.04675
855,2014-08-03T00:00:00,Automveis e outros,nibus,-34.91892,-8.05173
856,2014-08-03T00:00:00,Automveis e outros,Txi,-34.890824,-8.046269
857,2014-08-04T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.954355,-8.031928
858,2014-08-04T00:00:00,Moto e Ciclomotor,Moto,-34.914167,-8.006035
859,2014-08-04T00:00:00,Moto e Ciclomotor,Moto,-34.906751,-8.05331
860,2014-08-04T00:00:00,Moto e Ciclomotor,Moto,-34.942899,-8.092958
861,2014-08-04T00:00:00,Moto e Ciclomotor,Moto,-34.895877,-8.034645
862,2014-08-04T00:00:00,Moto e Ciclomotor,Moto,-34.905007,-8.051023
863,2014-08-04T00:00:00,Ciclistas e Pedestre,Pedestre,-34.930424,-8.100258
864,2014-08-05T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.894305,-8.079949
865,2014-08-05T00:00:00,Moto e Ciclomotor,Moto,-34.929056,-8.140678
866,2014-08-05T00:00:00,Moto e Ciclomotor,Moto,-34.940686,-8.115994
867,2014-08-05T00:00:00,Moto e Ciclomotor,Moto,-34.915514,-8.022019
868,2014-08-05T00:00:00,Moto e Ciclomotor,Moto,-34.960349,-8.033564
869,2014-08-05T00:00:00,Ciclistas e Pedestre,Pedestre,-34.918561,-8.026844
870,2014-08-06T00:00:00,Moto e Ciclomotor,Moto,-34.919604,-8.046641
871,2014-08-06T00:00:00,Moto e Ciclomotor,Moto,-34.941233,-8.118219
872,2014-08-06T00:00:00,Moto e Ciclomotor,Moto,-34.952145,-8.108814
873,2014-08-06T00:00:00,Moto e Ciclomotor,Moto,-34.928766,-8.084883
874,2014-08-06T00:00:00,Moto e Ciclomotor,Moto,-34.895443,-8.004587
875,2014-08-06T00:00:00,Moto e Ciclomotor,Moto,-34.889805,-8.029678
876,2014-08-07T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.905654,-8.058093
877,2014-08-07T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.929576,-8.09055
878,2014-08-07T00:00:00,Moto e Ciclomotor,Moto,-34.929882,-8.088622
879,2014-08-07T00:00:00,Moto e Ciclomotor,Moto,-34.907995,-8.064886
880,2014-08-07T00:00:00,Moto e Ciclomotor,Moto,-34.898087,-8.056712
881,2014-08-07T00:00:00,Moto e Ciclomotor,Moto,-34.880476,-8.054545
882,2014-08-07T00:00:00,Moto e Ciclomotor,Moto,-34.893962,-8.075827
883,2014-08-07T00:00:00,Moto e Ciclomotor,Moto,-34.929153,-8.061338
884,2014-08-07T00:00:00,Moto e Ciclomotor,Moto,-34.912957,-8.024948
885,2014-08-07T00:00:00,Ciclistas e Pedestre,Pedestre,-34.91984,-8.026042
886,2014-08-07T00:00:00,Ciclistas e Pedestre,Pedestre,-34.892948,-8.076208
887,2014-08-07T00:00:00,Automveis e outros,nibus,-34.900362,-8.124661
888,2014-08-08T00:00:00,Moto e Ciclomotor,Moto,-34.891591,-8.034488
889,2014-08-08T00:00:00,Moto e Ciclomotor,Moto,-34.903505,-8.045478
890,2014-08-08T00:00:00,Moto e Ciclomotor,Moto,-34.897181,-8.032383
891,2014-08-08T00:00:00,Moto e Ciclomotor,Moto,-34.929496,-8.061476
892,2014-08-08T00:00:00,Moto e Ciclomotor,Moto,-34.894033,-8.019227
893,2014-08-08T00:00:00,Moto e Ciclomotor,Moto,-34.910973,-8.062488
894,2014-08-08T00:00:00,Moto e Ciclomotor,Moto,-34.93047,-8.016122
895,2014-08-08T00:00:00,Moto e Ciclomotor,Moto,-34.870203,-8.054741
896,2014-08-08T00:00:00,Moto e Ciclomotor,Moto,-34.923225,-8.054178
897,2014-08-08T00:00:00,Ciclistas e Pedestre,Ciclista,-34.929051,-8.073159
898,2014-08-08T00:00:00,Automveis e outros,nibus,-34.898653,-8.118559
899,2014-08-09T00:00:00,Moto e Ciclomotor,Moto,-34.903795,-8.02732
900,2014-08-09T00:00:00,Moto e Ciclomotor,Moto,-34.934541,-8.052792
901,2014-08-09T00:00:00,Moto e Ciclomotor,Moto,-34.879079,-8.045924
902,2014-08-09T00:00:00,Moto e Ciclomotor,Moto,-34.9116,-8.109568
903,2014-08-09T00:00:00,Moto e Ciclomotor,Moto,-34.883577,-8.034223
904,2014-08-09T00:00:00,Moto e Ciclomotor,Moto,-34.883389,-8.097024
905,2014-08-09T00:00:00,Ciclistas e Pedestre,Pedestre,-34.923552,-8.061099
906,2014-08-09T00:00:00,Ciclistas e Pedestre,Pedestre,-34.911649,-8.055761
907,2014-08-09T00:00:00,Automveis e outros,nibus,-34.957911,-8.040448
908,2014-08-10T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.929699,-8.085409
909,2014-08-10T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.910527,-8.033192
910,2014-08-10T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.897047,-8.066331
911,2014-08-10T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.955041,-8.031545
912,2014-08-10T00:00:00,Moto e Ciclomotor,Moto,-34.887514,-8.024244
913,2014-08-10T00:00:00,Moto e Ciclomotor,Moto,-34.949645,-8.126918
914,2014-08-10T00:00:00,Moto e Ciclomotor,Moto,-34.904246,-8.011573
915,2014-08-10T00:00:00,Automveis e outros,Txi,-34.876978,-8.04755
916,2014-08-11T00:00:00,Moto e Ciclomotor,Moto,-34.887868,-8.033734
917,2014-08-11T00:00:00,Moto e Ciclomotor,Moto,-34.913864,-8.027485
918,2014-08-11T00:00:00,Moto e Ciclomotor,Moto,-34.928042,-8.084931
919,2014-08-11T00:00:00,Moto e Ciclomotor,Moto,-34.94162,-8.11798
920,2014-08-11T00:00:00,Moto e Ciclomotor,Moto,-34.925741,-8.107582
921,2014-08-11T00:00:00,Moto e Ciclomotor,Moto,-34.944709,-8.081378
922,2014-08-11T00:00:00,Moto e Ciclomotor,Moto,-34.896204,-8.053419
923,2014-08-11T00:00:00,Ciclistas e Pedestre,Pedestre,-34.900453,-8.029636
924,2014-08-12T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.892723,-8.028988
925,2014-08-12T00:00:00,Moto e Ciclomotor,Moto,-34.878639,-8.061171
926,2014-08-12T00:00:00,Moto e Ciclomotor,Moto,-34.919137,-8.022645
927,2014-08-12T00:00:00,Moto e Ciclomotor,Moto,-34.925837,-8.10922
928,2014-08-12T00:00:00,Moto e Ciclomotor,Moto,-34.915345,-8.080762
929,2014-08-12T00:00:00,Ciclistas e Pedestre,Ciclista,-34.908435,-8.093179
930,2014-08-12T00:00:00,Ciclistas e Pedestre,Ciclista,-34.912209,-8.059423
931,2014-08-12T00:00:00,Ciclistas e Pedestre,Pedestre,-34.89717,-8.063022
932,2014-08-12T00:00:00,Ciclistas e Pedestre,Pedestre,-34.904391,-8.079495
933,2014-08-13T00:00:00,Moto e Ciclomotor,Moto,-34.914633,-8.106758
934,2014-08-13T00:00:00,Moto e Ciclomotor,Moto,-34.88812,-8.104072
935,2014-08-13T00:00:00,Automveis e outros,Txi,-34.90953,-8.070617
936,2014-08-14T00:00:00,Moto e Ciclomotor,Moto,-34.90001,-8.055282
937,2014-08-14T00:00:00,Moto e Ciclomotor,Moto,-34.945246,-8.093179
938,2014-08-14T00:00:00,Moto e Ciclomotor,Moto,-34.917512,-8.140545
939,2014-08-14T00:00:00,Moto e Ciclomotor,Moto,-34.949382,-8.127221
940,2014-08-14T00:00:00,Moto e Ciclomotor,Moto,-34.897696,-8.050266
941,2014-08-14T00:00:00,Moto e Ciclomotor,Moto,-34.869653,-8.057708
942,2014-08-14T00:00:00,Ciclistas e Pedestre,Ciclista,-34.904914,-8.052322
943,2014-08-14T00:00:00,Automveis e outros,Caminho,-34.946217,-8.119069
944,2014-08-15T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.90788,-8.08803
945,2014-08-15T00:00:00,Moto e Ciclomotor,Moto,-34.908763,-8.024582
946,2014-08-15T00:00:00,Moto e Ciclomotor,Moto,-34.925717,-8.06051
947,2014-08-15T00:00:00,Ciclistas e Pedestre,Ciclista,-34.892323,-8.052561
948,2014-08-15T00:00:00,Ciclistas e Pedestre,Pedestre,-34.91719,-8.021471
949,2014-08-16T00:00:00,Moto e Ciclomotor,Moto,-34.884167,-8.095824
950,2014-08-16T00:00:00,Moto e Ciclomotor,Moto,-34.890325,-8.007488
951,2014-08-16T00:00:00,Moto e Ciclomotor,Moto,-34.888848,-8.03592
952,2014-08-16T00:00:00,Ciclistas e Pedestre,Pedestre,-34.922699,-8.033442
953,2014-08-16T00:00:00,Ciclistas e Pedestre,Pedestre,-34.954194,-8.084702
954,2014-08-16T00:00:00,Automveis e outros,nibus,-34.903682,-8.136432
955,2014-08-16T00:00:00,Automveis e outros,nibus,-34.932052,-8.04444
956,2014-08-16T00:00:00,Automveis e outros,Txi,-34.886865,-8.006744
957,2014-08-17T00:00:00,Moto e Ciclomotor,Moto,-34.960602,-8.091793
958,2014-08-17T00:00:00,Moto e Ciclomotor,Moto,-34.940303,-8.115421
959,2014-08-17T00:00:00,Moto e Ciclomotor,Moto,-34.953907,-8.04692
960,2014-08-17T00:00:00,Moto e Ciclomotor,Moto,-34.921712,-8.020754
961,2014-08-18T00:00:00,Moto e Ciclomotor,Moto,-34.906574,-8.04739
962,2014-08-18T00:00:00,Moto e Ciclomotor,Moto,-34.895491,-8.119539
963,2014-08-18T00:00:00,Moto e Ciclomotor,Moto,-34.897556,-8.063797
964,2014-08-18T00:00:00,Moto e Ciclomotor,Moto,-34.922184,-8.052303
965,2014-08-18T00:00:00,Moto e Ciclomotor,Moto,-34.932379,-8.06256
966,2014-08-18T00:00:00,Moto e Ciclomotor,Moto,-34.880634,-8.052659
967,2014-08-18T00:00:00,Moto e Ciclomotor,Moto,-34.880041,-8.051852
968,2014-08-18T00:00:00,Moto e Ciclomotor,Moto,-34.950133,-8.111756
969,2014-08-18T00:00:00,Moto e Ciclomotor,Moto,-34.877056,-8.062857
970,2014-08-18T00:00:00,Moto e Ciclomotor,Moto,-34.957941,-8.02984
971,2014-08-18T00:00:00,Moto e Ciclomotor,Moto,-34.923163,-8.054104
972,2014-08-18T00:00:00,Ciclistas e Pedestre,Pedestre,-34.885996,-8.095569
973,2014-08-18T00:00:00,Automveis e outros,Caminho,-34.919684,-8.021084
974,2014-08-19T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.922265,-8.108341
975,2014-08-19T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.920044,-8.109892
976,2014-08-19T00:00:00,Moto e Ciclomotor,Moto,-34.907405,-8.139621
977,2014-08-19T00:00:00,Moto e Ciclomotor,Moto,-34.949607,-8.015126
978,2014-08-19T00:00:00,Moto e Ciclomotor,Moto,-34.912416,-8.080416
979,2014-08-19T00:00:00,Moto e Ciclomotor,Moto,-34.918714,-8.046923
980,2014-08-20T00:00:00,Moto e Ciclomotor,Moto,-34.890904,-8.006903
981,2014-08-20T00:00:00,Moto e Ciclomotor,Moto,-34.893058,-8.111613
982,2014-08-20T00:00:00,Moto e Ciclomotor,Moto,-34.887219,-8.040042
983,2014-08-20T00:00:00,Moto e Ciclomotor,Moto,-34.926428,-8.062671
984,2014-08-20T00:00:00,Moto e Ciclomotor,Moto,-34.886294,-8.059336
985,2014-08-20T00:00:00,Ciclistas e Pedestre,Ciclista,-34.954673,-8.031755
986,2014-08-20T00:00:00,Automveis e outros,Txi,-34.923177,-8.047948
987,2014-08-21T00:00:00,Moto e Ciclomotor,Moto,-34.919304,-8.051528
988,2014-08-21T00:00:00,Moto e Ciclomotor,Moto,-34.92043,-8.074914
989,2014-08-22T00:00:00,Moto e Ciclomotor,Moto,-34.900906,-8.029317
990,2014-08-22T00:00:00,Moto e Ciclomotor,Moto,-34.910946,-8.092127
991,2014-08-22T00:00:00,Moto e Ciclomotor,Moto,-34.929652,-8.073549
992,2014-08-22T00:00:00,Moto e Ciclomotor,Moto,-34.943572,-8.015833
993,2014-08-22T00:00:00,Moto e Ciclomotor,Moto,-34.951082,-8.090906
994,2014-08-22T00:00:00,Moto e Ciclomotor,Moto,-34.896344,-8.051966
995,2014-08-22T00:00:00,Moto e Ciclomotor,Moto,-34.925634,-8.140529
996,2014-08-22T00:00:00,Ciclistas e Pedestre,Pedestre,-34.902829,-8.061492
997,2014-08-22T00:00:00,Automveis e outros,nibus,-34.872926,-8.066031
998,2014-08-22T00:00:00,Automveis e outros,Txi,-34.881581,-8.053945
999,2014-08-23T00:00:00,Moto e Ciclomotor,Moto,-34.913735,-8.016492
1000,2014-08-23T00:00:00,Moto e Ciclomotor,Moto,-34.939519,-8.020412
1001,2014-08-23T00:00:00,Moto e Ciclomotor,Moto,-34.883373,-8.058778
1002,2014-08-23T00:00:00,Moto e Ciclomotor,Moto,-34.906708,-8.080273
1003,2014-08-23T00:00:00,Moto e Ciclomotor,Moto,-34.937022,-8.110535
1004,2014-08-23T00:00:00,Ciclistas e Pedestre,Ciclista,-34.930022,-8.088144
1005,2014-08-23T00:00:00,Ciclistas e Pedestre,Pedestre,-34.911611,-8.024119
1006,2014-08-23T00:00:00,Automveis e outros,Acidente com morte,-34.890808,-8.082743
1007,2014-08-24T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.883118,-8.095901
1008,2014-08-24T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.917549,-8.069119
1009,2014-08-24T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.910699,-8.09098
1010,2014-08-24T00:00:00,Moto e Ciclomotor,Moto,-34.907379,-8.086652
1011,2014-08-25T00:00:00,Moto e Ciclomotor,Acidente com morte,-34.928546,-8.097916
1012,2014-08-25T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.907596,-8.143837
1013,2014-08-25T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.906729,-8.132383
1014,2014-08-25T00:00:00,Moto e Ciclomotor,Moto,-34.954914,-8.031612
1015,2014-08-25T00:00:00,Moto e Ciclomotor,Moto,-34.899093,-8.124895
1016,2014-08-25T00:00:00,Moto e Ciclomotor,Moto,-34.928294,-8.084769
1017,2014-08-25T00:00:00,Ciclistas e Pedestre,Pedestre,-34.883716,-8.015642
1018,2014-08-25T00:00:00,Ciclistas e Pedestre,Pedestre,-34.898978,-8.003721
1019,2014-08-25T00:00:00,Automveis e outros,Txi,-34.894059,-8.049754
1020,2014-08-26T00:00:00,Moto e Ciclomotor,Moto,-34.891457,-8.03512
1021,2014-08-26T00:00:00,Moto e Ciclomotor,Moto,-34.936341,-8.041446
1022,2014-08-26T00:00:00,Moto e Ciclomotor,Moto,-34.940761,-8.019562
1023,2014-08-26T00:00:00,Moto e Ciclomotor,Moto,-34.926519,-8.111337
1024,2014-08-26T00:00:00,Moto e Ciclomotor,Moto,-34.911396,-8.042689
1025,2014-08-26T00:00:00,Moto e Ciclomotor,Moto,-34.892986,-8.08979
1026,2014-08-26T00:00:00,Moto e Ciclomotor,Moto,-34.900807,-8.13092
1027,2014-08-27T00:00:00,Moto e Ciclomotor,Moto,-34.896325,-8.053576
1028,2014-08-27T00:00:00,Moto e Ciclomotor,Moto,-34.956559,-8.049087
1029,2014-08-27T00:00:00,Moto e Ciclomotor,Moto,-34.913849,-8.027469
1030,2014-08-27T00:00:00,Moto e Ciclomotor,Moto,-34.881157,-8.070936
1031,2014-08-27T00:00:00,Ciclistas e Pedestre,Pedestre,-34.898087,-8.056473
1032,2014-08-27T00:00:00,Ciclistas e Pedestre,Pedestre,-34.894273,-8.019424
1033,2014-08-28T00:00:00,Moto e Ciclomotor,Moto,-34.957965,-8.030109
1034,2014-08-28T00:00:00,Moto e Ciclomotor,Moto,-34.890776,-8.045467
1035,2014-08-28T00:00:00,Moto e Ciclomotor,Moto,-34.906853,-8.054518
1036,2014-08-28T00:00:00,Moto e Ciclomotor,Moto,-34.900389,-8.029609
1037,2014-08-28T00:00:00,Moto e Ciclomotor,Moto,-34.913118,-8.108562
1038,2014-08-28T00:00:00,Moto e Ciclomotor,Moto,-34.913204,-8.107332
1039,2014-08-28T00:00:00,Ciclistas e Pedestre,Pedestre,-34.957278,-8.015503
1040,2014-08-28T00:00:00,Ciclistas e Pedestre,Pedestre,-34.918274,-8.023758
1041,2014-08-29T00:00:00,Moto e Ciclomotor,Moto,-34.89165,-8.034122
1042,2014-08-29T00:00:00,Moto e Ciclomotor,Moto,-34.884621,-8.071981
1043,2014-08-29T00:00:00,Moto e Ciclomotor,Moto,-34.937983,-8.036273
1044,2014-08-29T00:00:00,Moto e Ciclomotor,Moto,-34.894579,-8.117978
1045,2014-08-29T00:00:00,Moto e Ciclomotor,Moto,-34.912067,-8.05915
1046,2014-08-29T00:00:00,Moto e Ciclomotor,Moto,-34.907097,-8.022313
1047,2014-08-29T00:00:00,Ciclistas e Pedestre,Pedestre,-34.935212,-8.042501
1048,2014-08-29T00:00:00,Ciclistas e Pedestre,Pedestre,-34.88481,-8.089227
1049,2014-08-29T00:00:00,Automveis e outros,Txi,-34.940681,-8.036597
1050,2014-08-30T00:00:00,Moto e Ciclomotor,Acidente com morte,-34.902492,-8.007047
1051,2014-08-30T00:00:00,Moto e Ciclomotor,Moto,-34.891076,-8.046604
1052,2014-08-30T00:00:00,Moto e Ciclomotor,Moto,-34.881608,-8.054019
1053,2014-08-30T00:00:00,Moto e Ciclomotor,Moto,-34.895153,-8.01714
1054,2014-08-30T00:00:00,Moto e Ciclomotor,Moto,-34.935386,-8.04969
1055,2014-08-31T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.896435,-8.053387
1056,2014-08-31T00:00:00,Moto e Ciclomotor,Ciclomotor,-34.915323,-8.107359
1057,2014-08-31T00:00:00,Moto e Ciclomotor,Moto,-34.917651,-8.018032
1058,2014-09-01T00:00:00,Moto e Ciclomotor,Moto,-34.886398,-8.100181
1059,2014-09-01T00:00:00,Moto e Ciclomotor,Moto,-34.937993,-8.000651
1060,2014-09-01T00:00:00,Moto e Ciclomotor,Moto,-34.892943,-8.02779
1061,2014-09-01T00:00:00,Moto e Ciclomotor,Moto,-34.889794,-8.054157
1062,2014-09-01T00:00:00,Ciclistas e pedestre,Pedestre,-34.901832,-8.061306
1063,2014-09-01T00:00:00,Ciclistas e pedestre,Pedestre,-34.940343,-8.046493
1064,2014-09-02T00:00:00,Moto e Ciclomotor,Moto,-34.906821,-8.035827
