ano;mes;processo_numero;solicitacao_data;solicitacao_hora;solicitacao_descricao;solicitacao_regional;solicitacao_bairro;solicitacao_localidade;solicitacao_endereco;solicitacao_roteiro;rpa_codigo;rpa_nome;solicitacao_microrregiao;solicitacao_plantao;processo_situacao;processo_tipo;processo_origem;processo_solicitacao
2023;05-maio;8040406223;2023-05-24;11:12;lona 2 barreiras pequeno e grande porte e capinação;OESTE;IBURA;UR 02;rua rio largo, 16;esquina com rua todos os santos;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040400423;2023-05-24;11:08;A USUARIA INFORMA QUE ESTA EM CONSTRUÇÃO UM MURO DE ARRIMO, HOUVE UM DESLIZAMENTO DA PARTE NÃO CONSTRUIDA.SOLICITA VISTORIA.;SUL;IBURA;LAGOA ENCANTADA;RUA JORNALISTA NELSON RODRIGUES,185;NA SUBIDA CHAPEU DO PAPA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040395023;2023-05-24;11:07;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE.;SUL;IBURA;LAGOA ENCANTADA;Rua dr Moacir Sales, n175;Rua da Escola lagoa encantada;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040374323;2023-05-24;10:56;SOLICITA VISTORIA POIS A CASA ESTA CHEIA DE RACHADURAS;OESTE;IBURA;VILA DOS MILAGRES;RUA MAESTRO NELSON FERREIRA 04;PROXIMO AO COLEGIO PARQUE DOS MILAGRES;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040353623;2023-05-24;10:47;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. ** SERÁ NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO. **;SUL;IBURA;LAGOA ENCANTADA;RUA DE MOACIR SALLES, S N;NO FINAL DA RUA DO COLEGIO LAGOA ENCANTADA, CASA EM FRENTE A CASA 555;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040351323;2023-05-24;10:47;USUARIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE MEDIO PORTE.;SUL;IBURA;TRES CARNEIROS BAIXO;RUA AZULADO, 10;PROX BARRACA DE SR MANÉ.;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040330623;2023-05-24;10:39;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS E VISTORIA  EM BARREIRA DE MEDIO PORTE.;OESTE;IBURA;UR 03;RUA 22 DE SETEMBRO, N236;POR TRAS DA CRECHE MAURICEIA DIAS;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040330623;2023-05-24;10:39;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS E VISTORIA  EM BARREIRA DE MEDIO PORTE.;OESTE;IBURA;UR 03;RUA 22 DE SETEMBRO, N236;POR TRAS DA CRECHE MAURICEIA DIAS;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040321723;2023-05-24;10:33;USUARIA SOLICITA DE CONSTRUÇAO DE BARREIRA NO LOCAL , A MESMA JA TEM UMA PROTOCOLO DA DEMANDA 202316644;OESTE;IBURA;UR 02;RUA MONICA RAPOSO N 38 B;PROX COMPESA OU BAR DO PEDRO;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040315723;2023-05-24;10:33;USUARIO SOLICITA VISTORIA BARREIRA, USUARIO INFORMA QUE PARTE DA BARREIRA CAIU.;OESTE;IBURA;UR 01;AVENIDA CAMPO GRANDE, NAO SOUBE INFORMA NUMERO PROX;PROXIMO A DELEGACIA DO UR 01;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8041526123;2023-05-26;12:16;COLOCAÇÃO DE LONAS;OESTE;IBURA;JD. MONTE VERDE;ALTO DA LARANJEIRA    35;NO TERMINAL DO ONIBUS JARDIM MONTE VERDE SOBE LADEIRA DO LADO ESQUERDO;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8041526123;2023-05-26;12:16;COLOCAÇÃO DE LONAS;OESTE;IBURA;JD. MONTE VERDE;ALTO DA LARANJEIRA    35;NO TERMINAL DO ONIBUS JARDIM MONTE VERDE SOBE LADEIRA DO LADO ESQUERDO;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8041475823;2023-05-26;10:27;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO.;SUL;IBURA;TRES CARNEIROS ALTO;RUA GUAIRAÇA, 22;PROXIMO AO ARMAZEM DO LEU;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8041232823;2023-05-25;15:40;USUARIO SOLICITA A COLOCAÇAO DA LONA E CAPINAÇAO NA BARREIRA DE MEDIO PORTE;SUL;IBURA;UR 12;RUA FRANCISCO CAJUEIRO N12;PROXIMO DO TERMINAL DA UR2;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8041576923;2023-05-26;14:06;USUARIO SOLICITA A COLOCAÇAO DA LONA  NA BARREIRA DE MEDIO PORTE;SUL;IBURA;LAGOA ENCANTADA;RUA IGREJA MARANATA N 200;IGREJA MARANATA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8041459223;2023-05-26;10:11;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE.;SUL;IBURA;UR 05;RUA FREI LOREIRO, N21;PRÓXIMO AO TERMINAL UR05/BARRO;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8041448023;2023-05-26;10:03;USUÁRIO SOLICITA VISTORIA PARA PROGRAMA DE PARCERIA PARA CONSTRUCAO DE MURO DE ARRIMO.;SUL;IBURA;LAGOA ENCANTADA;RUA IGREJA MARANATA N 200;IGREJA MARANATA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8041213323;2023-05-25;15:16;Usuária solicita vistoria para retirada de arvore em cima de barreira de grande porte com risco de queda;SUL;IBURA;LAGOA ENCANTADA;v Doutor benigno Jordão de vasconcelos N 1165;apos o terminal de lagoa encantada;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040266623;2023-05-24;10:14;COLOCAÇÃO DE LONA: USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE  GRANDE PORTE. NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO;SUL;IBURA;TRES CARNEIROS ALTO;RUA IBICOARA  N 158;ANTES DO TREMINAL DE TRES CARNEIROS;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040273223;2023-05-24;10:17;USUÁRIO SOLICITA VISTORIA DE VIABILIDADE DE PARCERIA PARA BARREIRA;SUL;IBURA;TRES CARNEIROS ALTO;RUA IBICOARA  N 158;ANTES DO TREMINAL DE TRES CARNEIROS;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040236023;2023-05-24;10:09;USUARIA SOLICITA VISTORIA EM MURO E ARRIMO CHEIO DE RACHADURAS E INFILTRAÇÕES;SUL;IBURA;UR 05;RUA FREI LOUREIRO 90;PROXIMO AO TERMINAL DO UR 05 BARRO;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040233023;2023-05-24;10:09;USUARIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE MEDIO PORTE.NECESSARIO REALIZAR LIMPEZA/CAPINAÇÃO.SOLICITA ERRADICAR 03 ARVORES NA BARREIRAUSUARIO SOLICITA VISTORIA DE VIABILIDADE DE PARCERIA PARA CONSTRUIR MURO DE ARRIMO.;OESTE;IBURA;UR 02;AV ANGRA DOS REIS, 201;PROX BARRACA DE TATA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040233023;2023-05-24;10:09;USUARIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE MEDIO PORTE.NECESSARIO REALIZAR LIMPEZA/CAPINAÇÃO.SOLICITA ERRADICAR 03 ARVORES NA BARREIRAUSUARIO SOLICITA VISTORIA DE VIABILIDADE DE PARCERIA PARA CONSTRUIR MURO DE ARRIMO.;OESTE;IBURA;UR 02;AV ANGRA DOS REIS, 201;PROX BARRACA DE TATA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040201123;2023-05-24;09:59;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO;OESTE;IBURA;UR 02;AV JORNALISTA COSTA PORTO N 925;DE FRENTE AO LOJA ANJOS BEBES;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040199723;2023-05-24;09:57;SOLICITA VISTORIA BARREIRA DESLIZOU DERRUBANDO O MURO E UMA FOSSA E ESTA PROXIMO A CASA DO MORADOR;SUL;IBURA;IBURA DE BAIXO;RUA DERMEVAL LOBAO  377;PROXIMO A EMPRESA BIG VALE;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040159523;2023-05-24;09:42;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. ** NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO. **;SUL;IBURA;UR 12;RUA JOAO CORDEIRO DE SOUZA, 546;LADEIRA DE ACESSO ENTRE A UR 02 E LAGOA ENCANTADA EM FRENTE A ANTIGA CAIXA DAGUA DA COMPESA.;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040157223;2023-05-24;09:41;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO.;SUL;IBURA;UR 10;RUA PROFESSORA LUCIA MARIA SALES NEVE, 48;PROXIMO AO TERMINAL DE ONIBUS DA UR 10.ESCADARIA BURACO DO SAPO;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040873023;2023-05-25;06:58;USUÁRIO SOLICITA VISTORIA DE VIABILIDADE DE PARCERIA PARA BARREIRA;SUL;IBURA;UR 05;RUA SERRA DA PRATA N 175;DEPOIS DA ESCOLA SERRA DA PRATA;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040185623;2023-05-24;09:49;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE MÉDIO PORTE. NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO.;SUL;IBURA;UR 05;RUA PITANGUEIRA, 28;RUA DO RESIDENCIAL SAMAR, DESCENDO O CAMPO FORMIGAO.;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040161023;2023-05-24;09:43;USUARIA SOLICITA DE UMA VISTORIANO MURO DE ARRIMO QUE ESTA COM RACHADURAS E FILTRAÇOES;SUL;IBURA;LAGOA ENCANTADA;2 TRV JORNALISTA NELSON RODRIGUES N 42;PROX  AO  1ºANDAR AZUL;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8041777423;2023-05-29;06:53;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS, CAPINAÇAO E VISTORIA EM ARVORE EM BARREIRA DE GRANDE PORTE. (SERA NECESSARIO LONA PARA OS DOIS LADOS DA BERREIRA).;OESTE;IBURA;UR 03;RUA TENORIO PEIXOTO, N15;PROXIMO A BARRACA DE SANDRA;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8041777423;2023-05-29;06:53;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS, CAPINAÇAO E VISTORIA EM ARVORE EM BARREIRA DE GRANDE PORTE. (SERA NECESSARIO LONA PARA OS DOIS LADOS DA BERREIRA).;OESTE;IBURA;UR 03;RUA TENORIO PEIXOTO, N15;PROXIMO A BARRACA DE SANDRA;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8041765623;2023-05-29;05:16;USUÁRIO INFORMA QUE GOSTARIA DE UMA VISTORIA NO MURO DE ARRIMO, POIS INFORMA QUE SEU VIZINHO DEIXA A CAIXA DAGUA LIGADA E ESTÁ INDO PARA MURO, DESEJA SABER SE APRESENTA ALGUM RISCO.;OESTE;IBURA;UR 03;RUA ESTUDANTE ARLINDO ALMEIDA FILHO, 09;POR TRAS DAS TRES IGREJAS;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8041731423;2023-05-27;15:49;*COLOCAÇÃO DE LONA:USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE PEQUENO E GRANDE PORTE. NÃO NECESSÁRIO REALIZAR LIMPEZA E CAPINAÇÃO.;OESTE;IBURA;UR 03;RUA DA ASSEMBLEIA  n  135;ASSEMBLEIA DE DEUS;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8041566323;2023-05-26;13:53;USUARIO SOLICITA A COLOCAÇAO DA LONA E CAPINAÇAO NA BARREIRA DE MEDIO PORTE;SUL;IBURA;TRES CARNEIROS ALTO;RUA IBIPORANGA N79 E 308;PROXIMO DO TERMINAL  TRES CARNEIRO ALTO;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040871723;2023-05-25;06:56;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE PEQUENO.;SUL;IBURA;UR 05;RUA SERRA DA PRATA N 175;DEPOIS DA ESCOLA SERRA DA PRATA;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8041369323;2023-05-26;08:45;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS E CAPINAÇAO EM BARREIRA DE EM MEDIO PORTE;SUL;IBURA;LAGOA ENCANTADA;RUA DOUTOR BENIGNO JORDAO DE VASCONCELOS, N566;EM FRENTE A COMPESA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8041367023;2023-05-26;08:45;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS E CAPINAÇAO EM BARREIRA DE EM MEDIO PORTE;SUL;IBURA;LAGOA ENCANTADA;RUA DOUTOR BENIGNO JORDAO DE VASCONCELOS, N566;EM FRENTE A COMPESA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040149023;2023-05-24;09:38;USUARIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDEPORTE.;SUL;IBURA;UR 12;RUA ENTRE MONTES,101;PROX A PRACINHA DA UR12;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;05-maio;8040127623;2023-05-24;09:32;USUARIA SOLICITA VISTORIA MURO EM CIMA DA BARREIRA COM RISCO DE QUEDA NA CASA DA MORADORA;OESTE;IBURA;JD. MONTE VERDE;RUA LOURIVAL JUNIOR 55;DEPOIS DO MERCADINHO CUMARU SEGUNDA A DIREITA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;05-maio;8040107523;2023-05-24;09:21;USUARIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE.NECESSARIO REALIZAR LIMPEZA/CAPINAÇÃO.;SUL;IBURA;TRES CARNEIROS ALTO;RUA IBIRA,49;PROX ARMAZEM GOMES;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8026415823;2023-04-03;11:29;USUÁRIA SOLICITA VIABILIDADE DE PARCERIA DA CONSTRUÇÃO DE MURO DE ARRIMO EM BARREIRA DE MÉDIO PORTE.;OESTE;IBURA;UR 02;RUA JOÃO CORDEIRO DE SOUZA 510;NA LADEIRA DA LOGA  NA LADEIRA DA COMPESA E PRÓXIMO AO TERMIONAL DA UR 02;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8027074023;2023-04-05;10:43;USUARIO SOLICITA COLOCAÇÃO DE LONA PLASTICA. BARREIRA GRANDE PORTE.;SUL;IBURA;UR 05;RUA TRAV MARIA EMILIA CAVALCANTE,220;PROX POSTO DE SAUDE E CRAS DA UR 05;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8027307423;2023-04-06;08:21;USUARIO SOLICITA COLOCAÇÃO DE LONA PLASTICA.PRECISA CAPINAÇÃO.BARREIRA GRANDE PORTE.;OESTE;IBURA;UR 03;RUA DOIS DE JUNHO,07;PROX CONJUNTO MARIAZINHA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8027326923;2023-04-06;09:36;USUARIO SOLICITA VISTORIA PARA REALIZAÇAO DE PARCERIA PARA CONSTRUÇAO DE MURO DE ARRIMO;SUL;IBURA;LAGOA ENCANTADA;RUA MINISTRO PASCOAL CARLOS MAGNO, N04;PROXIMO AO MERCADINHO ECONOMICO;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8027328123;2023-04-06;09:36;USUARIO SOLICITA VISTORIA PARA REALIZAÇAO DE PARCERIA PARA CONSTRUÇAO DE MURO DE ARRIMO;SUL;IBURA;LAGOA ENCANTADA;RUA MINISTRO PASCOAL CARLOS MAGNO, N04;PROXIMO AO MERCADINHO ECONOMICO;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8030222623;2023-04-18;12:39;USUÁRIO SOLICITA VISTORIA PARA PROGRAMA DE PARCERIA.;SUL;IBURA;ALTO DA BELA VISTA;RUA AMANCIO LIMA N 202;PROXIMO A BARRACA DE CRISTINA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8030214323;2023-04-18;12:28;SR SOLICITA PARCERIA PARA A CONSTRUÇAO DA BARREIRA;OESTE;IBURA;UR 02;TRAVESSA BOA FÉ N152;POR TRAS DA PADARIA PORTO SEGURO;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8030552623;2023-04-19;12:15;SRA SOLICITA A CAPINAÇAO NO MURO DE ARRIMO;OESTE;IBURA;UR 02;RUA PADRE ANTONIO VIEIRA N39;PROXIMO DA COMPESA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8030550323;2023-04-19;12:14;USUÁRIA INFORMA QUE ARVORE EM BARREIRA ESTA COM RISCO DE QUEDA;SUL;IBURA;UR 10;RUA SILVA RABELO N 31;PROXIMO A INTERNET DE CARLINHOS APOS O TERMINAL DO ONIBUS;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8030092523;2023-04-18;10:19;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS;OESTE;IBURA;UR 02;RUA MANDIORE, N85;APOS A BARRACA DE SEU AMILTON;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8030090223;2023-04-18;10:16;USUARIO SOLICITA COLOCAÇAO DE LONAS PLASTICAS;OESTE;IBURA;UR 02;PRIMEIRA TRAVESSA ANGRA DOS RESI, N83;APOS A BARRACA DE SEU AMILTON;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8030084223;2023-04-18;10:11;USUARIO SOLICITA COLOCAÇÃO DE LONA PLASTICA.BARREIRA MEDIO PORTE.;OESTE;IBURA;UR 02;1A  TRAV RUA ANGRA DOS REIS, 80;APOS BARRACA DE SR HAMILTON;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8030074723;2023-04-18;09:35;USUÁRIA SOLICITA COLOCAÇÃO DE LONAS NAS BARREIRA DUAS BARREIRAS DA SUA CASA.;SUL;IBURA;UR 04;Travessa Soldado Virginio Lucio, n 134;Em frente a igreja Brasil para Cristo;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8029991023;2023-04-17;17:03;Usuário solicita vistoria em barreira com risco de deslizamento;SUL;IBURA;IBURA DE BAIXO;Rua Satiro dias N  253;Proximo a barraca do feio;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8029972523;2023-04-17;16:33;USUÁRIA SOLICITA CAPINAÇÃO E LONA PLASTICA NA BARREIRA.;OESTE;IBURA;JD. MONTE VERDE;1TR SERRA DA MANTIGUEIRA N 28;SOCIETY PERNA DE PAU;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8027451823;2023-04-06;21:11;USUÁRIO INFORMA QUE GOSTARIA DE UMA VISTORIA NA BARREIRA, POIS ESTA OUVINDO BARULHOS! USUÁRIO INFORMA QUE TEVE UM DESLIZAMENTO DE GRANDE PORTE NO LOCAL! e   reincidente  já solicito lona mas a equipe não foi ate o local;OESTE;IBURA;VILA DOS MILAGRES;rua capiba , n5;ao lado do colégios vila dos  milagres;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8029895023;2023-04-17;13:37;Usuário solicita vistoria em barreira pra parceria;OESTE;IBURA;VILA DOS MILAGRES;1 trav da rua nossa senhora da conceição sn;enfrente ao numero 276,  entrada enfrente a escola vila dos milagres;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8029886123;2023-04-17;13:23;Usuário solicita vistoria em barreira com risco de deslizamento;OESTE;IBURA;UR 01;1 trav. da rua guaraciaba N 27;próximo a policlínica Arnaldo marques;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8029868323;2023-04-17;12:02;SOLCITA VISTORIA EM ARVORE NA BARREIRA COM RISCO DE QUEDA EM CIMA DA CASA;OESTE;IBURA;27 DE NOVEMBRO;RUA NOVA ESPERANÇA 100;PROXIMO A O FRNGO BRILHANTE;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8029825223;2023-04-17;11:05;USUÁRIA SOLICITA COLOCAÇÃO DE LONAS E CAPINAÇÃO NA BARREIRA.;SUL;IBURA;LAGOA ENCANTADA;RUA DR CESAR MONTEZUMA, N75;RUA EM FRENTE A UPA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8027461323;2023-04-07;08:22;SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE;OESTE;IBURA;JD. MONTE VERDE;RUA BOM JARDIM 100;81217806   PROXIMO A SUB ESTAÇÃO DA CELPE;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8029763723;2023-04-17;09:33;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE MÉDIO PORTE. NÃO É NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO.;SUL;IBURA;UR 05;RUA SERRA DA PRATA, 235;APÓS O COLEGIO SERRA DA PRATA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8029664923;2023-04-15;15:23;usuaria solicita uma vistoria de urgência pois tem um vazamento de água por debaixo do alicerce e a casa é na barreira correndo risco de desaba , pois esta jorrando muita água.;SUL;IBURA;LAGOA ENCANTADA;rua ministro pascoal corlos magno n  81;proximo a rua 10;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8029261123;2023-04-13;17:04;Usuário solicita vistoria em barreira com risco de deslizamento;SUL;IBURA;UR 10;Av. Expedicionário Francisco Vitoriano N 67;1 Trav. no final da rua proximo ao pastel de ana , conhecido como sitio;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8029208323;2023-04-13;16:05;USUÁRIO SOLICITA VISTORIA PARA PROGRAMA DE PARCERIA.;SUL;IBURA;UR 05;RUA PITANGUEIRAS N 28;RUA DO RESIDENCIAL SAN MAR;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8029149723;2023-04-13;14:25;SOLICITA VISTORIA EM BARREIRA DE MÉDIO PORTE PARA INCLUSÃO NO PROJETO PARCERIA. JÁ AUTORIZADO POR AGENTE DA DEFESA CIVIL NO LOCAL. E AUTORIZADO PELOS VIZINHOS DA PARTE SUPERIOR DA BARREIRA.;SUL;IBURA;LAGOA ENCANTADA;RUA JORNALISTA NELSON RODRIGUES N178;POR TRÁS DA MERCEARIA PITANGA N180;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8029140023;2023-04-13;14:14;vistoria para parceria para fazer a barreira da usuaria.;SUL;IBURA;LAGOA ENCANTADA;rua doutor benigno Jordão de Vasconcelos;proximo do colégio da lagoa encantada.;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Vistoria
2023;04-abril;8029699723;2023-04-16;21:45;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE. NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO.;SUL;IBURA;LAGOA ENCANTADA;RUA JOVEM JOAO SANTOS NETO N410;PROXIMO DA MECEARIA DO IRMAO LEO;1;1-CENTRO;1.3;Sim;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8029452123;2023-04-14;11:12;USUÁRIO SOLICITA COLOCAÇÃO DE LONA EM BARREIRA DE GRANDE PORTE.  << SERÁ NECESSÁRIO REALIZAR LIMPEZA/CAPINAÇÃO. >>;OESTE;IBURA;PARQUE DOS MILAGRES;RUA SAO MARCOS, 13 E 14;APÓS A FABRICA DE JARROS  NO BAR DAS COLEGUINHAS. PROCURAR POR MARIA OU MARCELA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
2023;04-abril;8029372823;2023-04-14;09:05;USUARIO SOLICITA COLOCACAO DE LONA EM BARREIRA DE GRENDE PORTE ONDE A MESMA PRECISA DE CAPINACAO .;SUL;IBURA;LAGOA ENCANTADA;RUA MARIANO CARNEIRO DA CUNHA N 215;PROXIMO AO TERMINAL DE ONIBUS DA LAGOA ENCANTADA;1;1-CENTRO;1.3;Não;execucao;ATENDIMENTO;;Colocacao de Lonas Plasticas
