inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;autonomia_amb_escolar;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26124661;127;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26124661;127;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26124661;127;10DT;ENSINO FUNDAMENTAL 1º ANO TARDE D;13;30;17;40;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26124661;127;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26124661;127;94AN;EDUCACAO JOVENS E ADULTOS MODULO 4 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26124661;127;95AN;EDUCACAO JOVENS E ADULTOS MODULO 5 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26124661;127;99AN;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26124661;127;ATVAM;ATV COMPL MANHA A;08;00;11;00;0;1;1;1;1;1;0;4;0;11002;14001;22022;31014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26124661;127;AEEAM;AEE MANHA A;10;00;11;40;0;1;1;1;1;1;0;5;;;;;;;;0;1;1;0;0;0;1;0;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26124661;127;ATVBM;ATV COMPL MANHA B;08;00;11;00;0;1;1;1;1;1;0;4;0;11002;14001;22022;31014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26124661;127;AEEBT;AEE TARDE B;14;00;16;50;0;1;1;1;1;0;0;5;;;;;;;;0;1;1;0;0;0;1;0;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26124661;127;ATVCM;ATV COMPL MANHA C;08;00;11;00;0;1;1;1;1;1;0;4;0;11002;14001;22022;31014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26124661;127;ATVDM;ATV COMPL MANHA D;08;00;11;00;0;1;1;1;1;1;0;4;0;11002;14001;22022;31014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26149842;517;02AU;EDUCACAO INFANTIL GRUPO II INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26149842;517;03AU;EDUCACAO INFANTIL GRUPO III INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26149842;517;03BU;EDUCACAO INFANTIL GRUPO III INTEGRAL B;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;145;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;145;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;145;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;145;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1
26121662;145;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;145;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;145;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;145;15AM;ENSINO FUNDAMENTAL 6º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121662;145;16AM;ENSINO FUNDAMENTAL 7º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121662;145;17AM;ENSINO FUNDAMENTAL 8º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0
26121662;145;18AM;ENSINO FUNDAMENTAL 9º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;41;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0
26121662;145;16BM;ENSINO FUNDAMENTAL 7º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121662;145;15BT;ENSINO FUNDAMENTAL 6º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121662;145;17BT;ENSINO FUNDAMENTAL 8º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;2;0
26121662;145;18BT;ENSINO FUNDAMENTAL 9º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;41;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0
26121662;145;16CT;ENSINO FUNDAMENTAL 7º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121662;145;94AN;EDUCACAO JOVENS E ADULTOS MODULO 4 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121662;145;95AN;EDUCACAO JOVENS E ADULTOS MODULO 5 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26121662;145;99AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE AM;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;145;AEEAM;AEE MANHA A;11;30;12;30;0;1;0;0;1;0;0;5;;;;;;;;0;0;1;0;1;0;1;0;0;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26121662;145;AEEBT;AEE TARDE B;17;00;18;00;0;0;1;1;1;0;0;5;;;;;;;;0;0;1;0;1;0;1;0;0;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26121662;145;AEECM;AEE MANHA C;10;30;12;30;0;0;0;1;1;1;0;5;;;;;;;;0;1;1;0;1;1;1;0;0;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26121662;145;AEEDM;AEE MANHA D;11;30;12;30;0;0;1;0;1;0;0;5;;;;;;;;0;0;1;0;1;0;1;0;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26121662;145;AEEFT;AEE TARDE F;17;00;18;00;0;0;1;0;1;0;0;5;;;;;;;;0;0;1;0;1;0;1;0;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26121662;145;AEEGM;AEE MANHA G;10;30;12;30;0;0;1;0;1;0;0;5;;;;;;;;0;0;1;0;1;0;1;0;0;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26121662;145;AEEHT;AEE TARDE H;17;00;18;00;0;0;1;1;1;0;0;5;;;;;;;;0;0;1;0;1;0;1;0;0;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26121662;145;AEEIM;AEE MANHA I;09;00;12;00;0;1;1;1;1;0;0;5;;;;;;;;0;0;0;0;1;0;1;0;0;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158329;374;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;05AT;EDUCACAO INFANTIL GRUPO V TARDE A;13;00;17;10;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;11AT;ENSINO FUNDAMENTAL 2º ANO TARDE A;13;00;17;10;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;10BT;ENSINO FUNDAMENTAL 1º ANO TARDE B;13;00;17;10;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;12BT;ENSINO FUNDAMENTAL 3º ANO TARDE B;13;00;17;10;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;14BT;ENSINO FUNDAMENTAL 5º ANO TARDE B;13;00;17;10;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;41AM;CORRECAO DE FLUXO SE LIGA MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;42AT;CORRECAO DE FLUXO ACELERA TARDE A;13;00;17;10;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;94AN;EDUCACAO JOVENS E ADULTOS MODULO 4 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26158329;374;95AN;EDUCACAO JOVENS E ADULTOS MODULO 5 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
26158329;374;99AN;EDUCACAO JOVENS E ADULTOS MODULADA NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26158329;374;ATVAM;ATV COMPL MANHA A;09;30;11;00;0;1;1;1;1;1;0;4;0;12007;14001;14103;31014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158329;374;AEEAM;AEE MANHA A;07;30;11;20;0;0;1;1;1;1;0;5;;;;;;;;0;1;1;0;0;0;1;0;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158329;374;ATVBM;ATV COMPL MANHA B;08;00;09;30;0;1;1;1;1;1;0;4;0;12007;14001;14103;31014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158329;374;AEEBT;AEE TARDE B;13;00;16;50;0;0;1;1;1;1;0;5;;;;;;;;0;1;1;0;0;0;1;0;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158329;374;ATVCT;ATV COMPL TARDE C;15;30;17;00;0;1;1;1;1;1;0;4;0;12007;14001;14103;31014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158329;374;ATVDT;ATV COMPL TARDE D;14;00;15;30;0;1;1;1;1;1;0;4;0;12007;14001;14103;31014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26156628;982;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26156628;982;05AT;EDUCACAO INFANTIL GRUPO V TARDE A;13;30;17;30;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26156628;982;00AU;EDUCACAO INFANTIL BERCARIO INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26156628;982;01AU;EDUCACAO INFANTIL GRUPO I INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26156628;982;02AU;EDUCACAO INFANTIL GRUPO II INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26156628;982;03AU;EDUCACAO INFANTIL GRUPO III INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;405;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;405;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;405;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26121662;405;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1
26121662;405;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26153394;537;01AU;EDUCACAO INFANTIL GRUPO I INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26153394;537;02AU;EDUCACAO INFANTIL GRUPO II INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26153394;537;03AU;EDUCACAO INFANTIL GRUPO III INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26153394;537;03BU;EDUCACAO INFANTIL GRUPO III INTEGRAL B;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26153440;543;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26153440;543;05AT;EDUCACAO INFANTIL GRUPO V TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26153440;543;00AU;EDUCACAO INFANTIL BERCARIO INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26153440;543;01AU;EDUCACAO INFANTIL GRUPO I INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26153440;543;02AU;EDUCACAO INFANTIL GRUPO II INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26153440;543;03AU;EDUCACAO INFANTIL GRUPO III INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26153440;543;03BU;EDUCACAO INFANTIL GRUPO III INTEGRAL B;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;01;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126370;113;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126370;113;05AT;EDUCACAO INFANTIL GRUPO V TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126370;113;10AU;ENSINO FUNDAMENTAL 1º ANO INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126370;113;11AU;ENSINO FUNDAMENTAL 2º ANO INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126370;113;12AU;ENSINO FUNDAMENTAL 3º ANO INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126370;113;13AU;ENSINO FUNDAMENTAL 4º ANO INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126370;113;14AU;ENSINO FUNDAMENTAL 5º ANO INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126370;113;10BU;ENSINO FUNDAMENTAL 1º ANO INTEGRAL B;07;30;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126370;113;11BU;ENSINO FUNDAMENTAL 2º ANO INTEGRAL B;07;30;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26126370;113;12BU;ENSINO FUNDAMENTAL 3º ANO INTEGRAL B;07;30;17;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26170647;968;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26170647;968;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26170647;968;04BT;EDUCACAO INFANTIL GRUPO IV TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26170647;968;05BT;EDUCACAO INFANTIL GRUPO V TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;;1;02;0;0;1;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26170647;968;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26170647;968;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
