NU_ANO_CENSO;ID_TURMA;NO_TURMA;TP_MEDIACAO_DIDATICO_PEDAGO;TX_HR_INICIAL;TX_MI_INICIAL;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;NU_DIAS_ATIVIDADE;NU_DURACAO_TURMA;TP_TIPO_ATENDIMENTO_TURMA;TP_TIPO_LOCAL_TURMA;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;QT_MATRICULAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_EDUCACAO_FISICA;IN_DISC_ARTES;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LIBRAS;IN_DISC_LINGUA_INDIGENA;IN_DISC_PORT_SEGUNDA_LINGUA;IN_DISC_MATEMATICA;IN_DISC_CIENCIAS;IN_DISC_FISICA;IN_DISC_QUIMICA;IN_DISC_BIOLOGIA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_SOCIOLOGIA;IN_DISC_FILOSOFIA;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ESTAGIO_SUPERVISIONADO;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_OSCIP;IN_MANT_ESCOLA_PRIV_ONG_OSCIP;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2020;19630154;ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO MAN;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;41;;0;1;0;0;46;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123576;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19381325;EDUCACAO INFANTIL GRUPO V TARDE A ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;26128659;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21726976;ENSINO FUNDAMENTAL 9 ANO TARDE C ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;41;;0;1;0;0;31;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26139090;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;15678054;4 ANO - MANHA ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;17;;0;1;0;0;20;1;1;1;1;0;0;0;0;0;0;0;1;;;;1;1;;0;0;0;0;0;;;;0;26173140;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;0;0;1;0;0
2020;20098418;EDUCACAO INFANTIL GRUPO V TARDE C ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;26175371;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;18942771;SEXTO ANO DO FUNDAMENTAL 9 ANOS TARDE TURM;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;19;;0;1;0;0;40;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26128560;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;17364969;4 ANO EF - BT ;1;13;20;0;1;1;1;1;1;0;5;260;1;0;;;;;;;17;;0;1;0;0;14;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21543879;ENSINO FUNDAMENTAL 8 ANO TARDE B ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;21;;0;1;0;0;32;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26126117;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;18912424;NOVO ENSINO MEDIO 3 J ANO TARDE   ;1;13;0;0;1;1;1;1;1;0;5;320;1;0;;;;;;;27;;0;1;0;0;47;1;1;0;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;1;26121344;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;6276971;2 ANO B;1;7;0;0;1;1;1;1;1;0;5;290;1;0;;;;;;;15;;0;1;0;0;30;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26122120;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;439189;INFANTIL III C ;1;13;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122189;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;19799886;ENSINO FUNDAMENTAL 3 ANO MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;16;;0;1;0;0;24;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26124840;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19630155;ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO MAN;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;41;;0;1;0;0;45;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123576;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19381326;ENSINO FUNDAMENTAL 1 ANO MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;10;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26128659;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21726977;ENSINO FUNDAMENTAL 6 ANO MANHA D ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;19;;0;1;0;0;26;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26139090;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;15678165;5 ANO - TARDE ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;18;;0;1;0;0;20;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26173140;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;0;0;1;0;0
2020;20098419;EDUCACAO INFANTIL GRUPO V TARDE D ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;2;;0;1;0;0;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;26175371;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;18942772;SEXTO ANO DO ENSINO FUNDAMENTAL 9 ANOS TAR;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;19;;0;1;0;0;40;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26128560;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;17365326;JARDIM II   ;1;7;0;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;26124033;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21543880;ENSINO FUNDAMENTAL 9 ANO TARDE B ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;41;;0;1;0;0;34;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26126117;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;18912648;6 ANO MANHA ;1;7;15;0;1;1;1;1;1;0;5;255;1;0;;;;;;;19;;0;1;0;0;7;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;1;26181363;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;6279877;ENSINO REGULAR - ENSINO FUNDAMENTAL - 09 A;1;7;10;0;1;1;1;1;1;0;5;280;1;0;;;;;;;21;;0;1;0;0;18;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;1;26153084;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;439197;1 ANO A;1;7;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;16;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;1;;;;0;26122189;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;19799887;ENSINO FUNDAMENTAL 4 ANO MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;17;;0;1;0;0;27;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26124840;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19630156;ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO MAN;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;41;;0;1;0;0;43;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;0;26123576;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19381327;ENSINO FUNDAMENTAL 2 ANO MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;15;;0;1;0;0;14;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26128659;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21726978;ENSINO FUNDAMENTAL 7 ANO MANHA D ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;28;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26139090;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;15679379;2 ANO - MANHA ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;15;;0;1;0;0;25;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26173140;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;0;0;1;0;0
2020;20098455;INFANTIL II MANHA  ;1;7;15;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;26178150;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18942773;SETIMO ANO DO ENSINO FUNDAMENTAL MANHA TUR;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;40;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26128560;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;17365579;1 ANO - ENSINO FUNDSAMENTAL  ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;14;;0;1;0;0;2;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26188473;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21543881;ENSINO FUNDAMENTAL 5 ANO TARDE C ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;25;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26126117;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;18912726;8 ANO TARDE ;1;13;15;0;1;1;1;1;1;0;5;255;1;0;;;;;;;21;;0;1;0;0;10;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26181363;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;6281459;7 ANO B;1;7;0;0;1;1;1;1;1;0;5;290;1;0;;;;;;;20;;0;1;0;0;32;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;1;26122120;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;439198;1 ANO B;1;7;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;14;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;1;;;;0;26122189;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;19799888;ENSINO FUNDAMENTAL 2 ANO TARDE A ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;15;;0;1;0;0;24;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26124840;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19630157;NOVO ENSINO MEDIO 1 ANO MANHA A  ;1;7;10;0;1;1;1;1;1;0;5;320;1;0;;;;;;;25;;0;1;0;0;44;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;1;26123576;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19381328;ENSINO FUNDAMENTAL 3 ANO MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;16;;0;1;0;0;17;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26128659;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21726979;ENSINO FUNDAMENTAL 8 ANO TARDE D ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;21;;0;1;0;0;26;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26139090;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;15679460;3 ANO - MANHA ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;16;;0;1;0;0;17;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26173140;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;0;0;1;0;0
2020;20098465;INFANTIL II TARDE  ;1;7;15;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;26178150;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18942774;SETIMO ANO DO FUNDAMENTAL 9 ANOS TARDE TUR;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;41;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26128560;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;17365779;3 ANO EM - MED BT ;1;13;45;0;1;1;1;1;1;0;5;340;1;0;;;;;;;27;;0;1;0;0;23;1;1;0;1;1;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;0;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21543882;ENSINO FUNDAMENTAL 6 ANO TARDE C ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;19;;0;1;0;0;32;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26126117;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;11477731;INFANTIL 1 MANHA   ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;26187655;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;6281479;7 ANO C;1;7;0;0;1;1;1;1;1;0;5;290;1;0;;;;;;;20;;0;1;0;0;31;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;1;26122120;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;439199;1 ANO C;1;13;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;17;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;1;;;;0;26122189;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;19799889;ENSINO FUNDAMENTAL 5 ANO TARDE A ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;25;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26124840;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19630158;NOVO ENSINO MEDIO 1 ANO MANHA B  ;1;7;10;0;1;1;1;1;1;0;5;320;1;0;;;;;;;25;;0;1;0;0;42;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;1;26123576;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19381329;ENSINO FUNDAMENTAL 4 ANO MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;17;;0;1;0;0;16;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26128659;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21726980;ENSINO FUNDAMENTAL 9 ANO TARDE D ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;41;;0;1;0;0;31;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26139090;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;15679585;4 ANO - TARDE ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;17;;0;1;0;0;25;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26173140;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;0;0;1;0;0
2020;20098529;INFANTIL III TARDE ;1;13;15;0;1;1;1;1;1;0;5;240;1;0;;;;;;;2;;0;1;0;0;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;26178150;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18942775;SETIMO ANO DO ENSINO FUNDAMENTAL TARDE TUR;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;41;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26128560;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;17365840;INFANTIL 2 - CM;1;7;10;0;1;1;1;1;1;0;5;260;1;0;;;;;;;1;;0;1;0;0;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21543883;ENSINO FUNDAMENTAL 7 ANO TARDE C ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;33;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26126117;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;11479661;INFANTIL II ;1;13;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122618;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;6285646;MATERNAL TARDE ;1;13;15;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;26117797;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;439801;2 ANO A;1;7;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;15;;0;1;0;0;21;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;1;0;0;0;1;;;;0;26122189;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;19799890;ENSINO FUNDAMENTAL 3 ANO TARDE B ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;16;;0;1;0;0;26;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26124840;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19630159;NOVO ENSINO MEDIO 1 ANO MANHA C  ;1;7;10;0;1;1;1;1;1;0;5;320;1;0;;;;;;;25;;0;1;0;0;42;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;1;26123576;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19381330;ENSINO FUNDAMENTAL 5 ANO MANHA A ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;18;;0;1;0;0;17;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26128659;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21726981;ENSINO FUNDAMENTAL 7 ANO MANHA E ;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;20;;0;1;0;0;22;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26139090;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;15679675;5 ANO - MANHA ;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;18;;0;1;0;0;15;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26173140;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;0;0;1;0;0
2020;20099457;EDUCACAO INFANTIL BERCARIO INTEGRAL A ;1;7;0;0;1;1;1;1;1;0;5;630;1;0;;;;;;;1;;0;1;0;0;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;26148145;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;18942776;OITAVO ANO DO FUNDAMENTAL 9 ANOS MANHA TUR;1;7;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;21;;0;1;0;0;40;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;0;;;;0;26128560;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;17366539;INFANTIL T2 - B;1;13;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;1;;0;1;0;0;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;26163039;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;21543884;ENSINO FUNDAMENTAL 8 ANO TARDE C ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;21;;0;1;0;0;25;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26126117;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;11479662;INFANTIL III;1;7;30;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122618;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;6288393;MATERNAL MANHA ;1;7;15;0;1;1;1;1;1;0;5;240;1;0;;;;;;;1;;0;1;0;0;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;26117797;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;439802;2 ANO B;1;7;10;0;1;1;1;1;1;0;5;270;1;0;;;;;;;15;;0;1;0;0;22;1;1;1;1;0;0;0;0;0;0;1;1;;;;1;1;;1;0;0;0;1;;;;0;26122189;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;19799891;AEE MANHA A ;1;9;0;0;0;1;1;1;1;0;4;110;4;0;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;26124840;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;19630160;NOVO ENSINO MEDIO 1 ANO TARDE D  ;1;13;0;0;1;1;1;1;1;0;5;320;1;0;;;;;;;25;;0;1;0;0;42;1;1;1;1;0;0;0;0;0;0;1;;1;1;1;1;1;1;1;;1;0;0;;;;1;26123576;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;;;1;0;0
2020;19381331;ENSINO FUNDAMENTAL 1 ANO TARDE B ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;14;;0;1;0;0;13;1;1;1;0;0;0;0;0;0;0;1;1;;;;1;1;;0;0;0;0;0;;;;0;26128659;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;21726982;ENSINO FUNDAMENTAL 9 ANO TARDE E ;1;13;30;0;1;1;1;1;1;0;5;270;1;0;;;;;;;41;;0;1;0;0;25;1;1;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;;0;0;1;;;;1;26139090;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;15681547;BOA VISTA I - EDF56-N  ;1;18;30;0;1;0;1;0;1;0;3;195;1;0;;;;;;;40; 7085;0;0;0;1;34;;;;;;;;;;;;;;;;;;;;;;;; 1; 0;;;26182858;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
