codigo_instituicao;nome_instituicao;uf;municipio;codigo_dependencia;nome_dependencia;tipo_intituicao;situacao
2752;FACULDADE DE FILOSOFIA CIENCIAS E LETRAS PROFESSORA VILMA MONTEIRO;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;INATIVA
2753;FACULDADE DE CIÊNCIAS EDUCACIONAIS CAPIM GROSSO;BA;CAPIM GROSSO;4;PRIVADA;PRIVADA;ATIVA
2754;FACULDADE SÃO PAULO;RO;ROLIM DE MOURA;4;PRIVADA;PRIVADA;ATIVA
2755;FACULDADE DO VALE DO ITAJAÍ MIRIM;SC;BRUSQUE;4;PRIVADA;PRIVADA;ATIVA
2756;FACULDADE ANHANGUERA DE VALPARAÍSO;GO;VALPARAISO DE GOIAS;4;PRIVADA;PRIVADA;ATIVA
2757;FACULDADE JK ADMINISTRACAO DE VALPARAISO;GO;VALPARAISO DE GOIAS;4;PRIVADA;PRIVADA;ATIVA
2758;INSTITUTO SUPERIOR DE EDUCACAO PROFESSOR PAULO ALBINO PIMENTEL;PE;CARPINA;4;PRIVADA;PRIVADA;INATIVA
2759;FACULDADE PROFESSOR PAULO ALBINO PIMENTEL;PE;CARPINA;4;PRIVADA;PRIVADA;INATIVA
2760;ESCOLA SUPERIOR DE TECNOLOGIA DA INFORMACAO;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;INATIVA
2761;FACULDADE DO SERTÃO;BA;IRECE;4;PRIVADA;PRIVADA;ATIVA
2762;INSTITUTO ISAAC NEWTON;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
2763;FACULDADE DE CIÊNCIAS GERENCIAIS DE SÃO GOTARDO;MG;SAO GOTARDO;4;PRIVADA;PRIVADA;ATIVA
2764;INSTITUTO DE ENSINO SUPERIOR DE OURO FINO;MG;OURO FINO;4;PRIVADA;PRIVADA;ATIVA
2765;INSTITUTO DE CIENCIAS RELIGIOSAS LUMEN CHRISTI;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
2766;FACULDADE EMPRESARIAL DE CHAPECÓ;SC;CHAPECO;4;PRIVADA;PRIVADA;ATIVA
2767;INSTITUTO SUPERIOR DE EDUCACAO DA AIMORES M G;MG;AIMORES;4;PRIVADA;PRIVADA;INATIVA
2768;INSTITUTO SUPERIOR DE EDUCACAO FACREFI;CE;FORTALEZA;4;PRIVADA;PRIVADA;INATIVA
2769;FAVE FACULDADE DE ADMINISTRACAO DE VESPASIANO LTDA;MG;VESPASIANO;4;PRIVADA;PRIVADA;INATIVA
2770;FACULDADE UNIDA DE CAMPINAS;GO;GOIANIA;4;PRIVADA;PRIVADA;ATIVA
2771;CENTRO DE ENSINO SUPERIOR DE ILHÉUS;BA;ILHEUS;4;PRIVADA;PRIVADA;ATIVA
2772;INSTITUTO SUPERIOR DE EDUCAÇÃO MANHUMIRIM;MG;MANHUMIRIM;4;PRIVADA;PRIVADA;ATIVA
2773;FACULDADE DE MACAPÁ;AP;MACAPA;4;PRIVADA;PRIVADA;ATIVA
2774;Centro Universitário UNIFAFIBE;SP;BEBEDOURO;4;PRIVADA;PRIVADA;ATIVA
2775;FACULDADES INTEGRADAS DESEMBARGADOR SÁVIO BRANDÃO - FAUSB;MT;VARZEA GRANDE;4;PRIVADA;PRIVADA;ATIVA
2776;FACULDADES INTEGRADAS NORTE CAPIXABA FANORTE;ES;LINHARES;4;PRIVADA;PRIVADA;ATIVA
2777;INSTITUTO DE ENSINO SUPERIOR SANTA MARIA DE ASSIS;SP;ASSIS;4;PRIVADA;PRIVADA;INATIVA
2778;INSTITUTO SUPERIOR ESPECIAL DE EDUCACAO DE PERNAMBUCO;PE;JABOATAO DOS GUARARAPES;4;PRIVADA;PRIVADA;INATIVA
2779;FACULDADE DE INFORMÁTICA DE OURO PRETO DO OESTE;RO;OURO PRETO DO OESTE;4;PRIVADA;PRIVADA;ATIVA
2780;FACULDADE DE CIENCIAS SOCIAIS APLICADAS DA ALTA NOROESTE;SP;ARACATUBA;4;PRIVADA;PRIVADA;ATIVA
2781;FACULDADE DE CIENCIAS DA SAUDE DA ALTA NOROESTE;SP;ARACATUBA;4;PRIVADA;PRIVADA;ATIVA
2782;INSTITUTO SUPERIOR DE EDUCACAO AFONSO LINARES PRADO;MS;CAMPO GRANDE;4;PRIVADA;PRIVADA;INATIVA
2783;FACULDADE DE TECNOLOGIA DO NORDESTE;CE;FORTALEZA;4;PRIVADA;PRIVADA;ATIVA
2784;FACULDADE FAE BLUMENAU;SC;BLUMENAU;4;PRIVADA;PRIVADA;ATIVA
2785;ESCOLA SUPERIOR DE EDUCACAO CONTINUADA;SE;ESTANCIA;4;PRIVADA;PRIVADA;INATIVA
2786;INSTITUTO DE EDUCACAO SUPERIOR E TECNOLOGICA PROF FRANBRAN;MA;SAO LUIS;4;PRIVADA;PRIVADA;INATIVA
2787;FACULDADES PEQUENO PRÍNCIPE;PR;CURITIBA;4;PRIVADA;PRIVADA;ATIVA
2788;FACULDADE DE CIÊNCIAS AMBIENTAIS DE CARATINGA;MG;CARATINGA;4;PRIVADA;PRIVADA;ATIVA
2789;FACULDADE JOINVILLE DE ENSINO E CULTURA FAJEC;SC;JOINVILLE;4;PRIVADA;PRIVADA;INATIVA
2790;FACULDADE FRANCISCANA DE ENSINO SUPERIOR FAFRES;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;INATIVA
2791;FACULDADE DE CIÊNCIAS AGRÁRIAS E EXATAS DE PRIMAVERA DO LESTE;MT;PRIMAVERA DO LESTE;4;PRIVADA;PRIVADA;ATIVA
2792;FACULDADE DE CIENCIAS SOCIAIS E EDUCACAO FACE;PB;CAMPINA GRANDE;4;PRIVADA;PRIVADA;INATIVA
2793;FACULDADE UNIÃO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
2794;FACULDADE DE CIÊNCIAS SOCIAIS E HUMANAS SOBRAL PINTO;MT;RONDONOPOLIS;4;PRIVADA;PRIVADA;ATIVA
2795;FACULDADE SÃO FRANCISCO DE ASSIS;MT;NOVA XAVANTINA;4;PRIVADA;PRIVADA;ATIVA
2796;FACULDADE DE IPORÁ;GO;IPORA;4;PRIVADA;PRIVADA;ATIVA
2797;FACULDADE DO LITORAL SUL;SP;REGISTRO;4;PRIVADA;PRIVADA;ATIVA
2798;FAESP FACULDADE DE ENSINO SUPERIOR DO PARANA;PR;PIRAQUARA;4;PRIVADA;PRIVADA;INATIVA
2799;FANEESP - FACULDADE NACIONAL DE EDUCAÇÃO E ENSINO SUPERIOR DO PARANÁ;PR;ARAUCARIA;4;PRIVADA;PRIVADA;ATIVA
2800;FACULDADE DE ITABUNA;BA;ITABUNA;4;PRIVADA;PRIVADA;INATIVA
2801;INSTITUTO GUARANTA DE EDUCACAO SUPERIOR;MT;TERRA NOVA DO NORTE;4;PRIVADA;PRIVADA;INATIVA
2802;FACULDADE DE CIENCIAS AGRARIAS DE GUARANTA DO NORTE;MT;TERRA NOVA DO NORTE;4;PRIVADA;PRIVADA;INATIVA
2803;FACULDADE CETESI;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2804;FACULDADE CCAA;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;ATIVA
2805;FACULDADE MODELO;PR;CURITIBA;4;PRIVADA;PRIVADA;ATIVA
2806;FACULDADE EVANGÉLICA DE SÃO PAULO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
2807;FACULDADE CENTRO CAPE;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;INATIVA
2808;FACULDADES ITECNE DE CASCAVEL;PR;CASCAVEL;4;PRIVADA;PRIVADA;ATIVA
2809;INSTITUTO DE ENSINO SUPERIOR DE UBERLANDIA IESU;MG;UBERLANDIA;4;PRIVADA;PRIVADA;INATIVA
2810;INSTITUTO SUPERIOR DE EDUCAÇÃO ANÍSIO TEIXEIRA;MG;IBIRITE;2;ESTADUAL;PÚBLICA;ATIVA
2811;FACULDADE PAULUS DE TECNOLOGIA E COMUNICAÇÃO;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
2812;FACULDADE DO SUDESTE BRASILEIRO;ES;VITORIA;4;PRIVADA;PRIVADA;INATIVA
2813;INSTITUTO SUPERIOR DE EDUCACAO CAPIMGROSSENSE;BA;CAPIM GROSSO;4;PRIVADA;PRIVADA;ATIVA
2814;FACULDADE SÃO SEBASTIÃO;SP;SAO SEBASTIAO;4;PRIVADA;PRIVADA;ATIVA
2815;FACULDADE VALE DO RIBEIRA FVR;SP;APIAI;4;PRIVADA;PRIVADA;INATIVA
2816;FACULDADE SANTO AGOSTINHO FSA;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
2817;FACULDADE DE IUNA;ES;IUNA;4;PRIVADA;PRIVADA;INATIVA
2818;FACULDADE DE VETERINARIA DE VESPASIANO;MG;VESPASIANO;4;PRIVADA;PRIVADA;INATIVA
2819;FACULDADE ANGELO VASCONCELOS;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
2820;FACULDADE PITAGORAS DE MONTES CLAROS;MG;MONTES CLAROS;4;PRIVADA;PRIVADA;INATIVA
2821;FACULDADE IDC;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;ATIVA
2822;FACULDADE DE ENGENHARIA FLORESTAL DE IBIRACU;ES;IBIRACU;4;PRIVADA;PRIVADA;INATIVA
2823;FACULDADE DE ENGENHARIA AGRICOLA DE IBIRACU;ES;IBIRACU;4;PRIVADA;PRIVADA;INATIVA
2824;FACULDADE DE ENGENHARIA AGRONOMICA DE IBIRACU;ES;IBIRACU;4;PRIVADA;PRIVADA;INATIVA
2825;FACULDADE DO SISTEMA FINDES;ES;VITORIA;4;PRIVADA;PRIVADA;INATIVA
2826;FACULDADE NOSSA SENHORA DE FÁTIMA;RS;CAXIAS DO SUL;4;PRIVADA;PRIVADA;ATIVA
2827;FACULDADE EVANGÉLICA DO PIAUI;PI;TERESINA;4;PRIVADA;PRIVADA;ATIVA
2828;FACULDADE ITABIRANA DE SAUDE;MG;ITABIRA;4;PRIVADA;PRIVADA;ATIVA
2829;INSTITUTO SUPERIOR DE EDUCACAO E FILOSOFIA DE TERESINA;PI;TERESINA;4;PRIVADA;PRIVADA;INATIVA
2830;FACULDADE ADVENTISTA DE CIENCIAS DA SAUDE;BA;CACHOEIRA;4;PRIVADA;PRIVADA;INATIVA
2831;FACULDADE DOM BOSCO DE GOIOERÊ;PR;GOIOERE;4;PRIVADA;PRIVADA;ATIVA
2832;INSTITUTO SUPERIOR DE EDUCAÇÃO PROGRAMUS;PI;AGUA BRANCA;4;PRIVADA;PRIVADA;ATIVA
2833;FACULDADE ON LINE;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
2834;INSTITUTO SUPERIOR DE PSICOLOGIA DE CACOAL;RO;CACOAL;4;PRIVADA;PRIVADA;INATIVA
2835;CENTRO UNIVERSITÁRIO MAURÍCIO DE NASSAU;PE;RECIFE;4;PRIVADA;PRIVADA;ATIVA
2836;FACULDADE SUL DA AMÉRICA;GO;APARECIDA DE GOIANIA;4;PRIVADA;PRIVADA;ATIVA
2837;INSTITUTO SUPERIOR DE EDUCACAO SUL DA AMERICA;GO;APARECIDA DE GOIANIA;4;PRIVADA;PRIVADA;INATIVA
2838;FASES FACULDADE SOTEROPOLITANA DE ENSINO SUPERIOR;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
2839;INSTITUTO METODISTA SUPERIOR DE EDUCACAO DA AMAZONIA;RO;PORTO VELHO;4;PRIVADA;PRIVADA;INATIVA
2840;FACULDADE METODISTA DE TEOLOGIA E CIÊNCIAS HUMANAS DA AMAZÔNIA;RO;PORTO VELHO;4;PRIVADA;PRIVADA;ATIVA
2841;FACULDADE PARANAPANEMA;PR;PORECATU;4;PRIVADA;PRIVADA;ATIVA
2842;FACULDADE DE MEDICINA MACHADO DE ASSIS;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;INATIVA
2843;FACULDADE DE CIÊNCIAS MÉDICAS E DA SAÚDE DE JUIZ DE FORA;MG;JUIZ DE FORA;4;PRIVADA;PRIVADA;ATIVA
2844;FACULDADE SALESIANA DOM BOSCO DE PIRACICABA;SP;PIRACICABA;4;PRIVADA;PRIVADA;ATIVA
2845;FACULDADE REINALDO RAMOS;PB;CAMPINA GRANDE;4;PRIVADA;PRIVADA;ATIVA
2846;FACULDADE DE TEOLOGIA UMBANDISTA;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
2847;INSTITUTO SUPERIOR DE EDUCACAO DO PARANAPANEMA;PR;PORECATU;4;PRIVADA;PRIVADA;INATIVA
2848;FACULDADE DE NOVO PROGRESSO;MT;ALTA FLORESTA;4;PRIVADA;PRIVADA;INATIVA
2849;ESCOLA SUPERIOR DOM HELDER CÂMARA;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;ATIVA
2850;FACULDADE DE FEIRA DE SANTANA;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
2851;FACULDADE SANTA PAULINA;SP;LARANJAL PAULISTA;4;PRIVADA;PRIVADA;INATIVA
2852;FACULDADE DE GESTAO E NEGOCIOS DO ALTO URUGUAI;RS;ERECHIM;4;PRIVADA;PRIVADA;INATIVA
2853;FACULDADE PITÁGORAS DE TECNOLOGIA DE GUARAPARI;ES;GUARAPARI;4;PRIVADA;PRIVADA;ATIVA
2854;FACULDADE CONHECER;ES;SAO MATEUS;4;PRIVADA;PRIVADA;ATIVA
2855;FACULDADE SÃO FRANCISCO DE ASSIS;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;ATIVA
2856;FACULDADE DE TECNOLOGIA QUASAR;GO;GOIANIA;4;PRIVADA;PRIVADA;INATIVA
2857;INSTITUTO CIENTIFICO DA PARAIBA;PB;JOAO PESSOA;4;PRIVADA;PRIVADA;INATIVA
2858;INSTITUTO DE SAUDE ALEXANDER FLEMING;CE;FORTALEZA;4;PRIVADA;PRIVADA;INATIVA
2859;FACULDADE DE BELÉM;PA;BELEM;4;PRIVADA;PRIVADA;ATIVA
2860;FACULDADE CEAQ;BA;QUIJINGUE;4;PRIVADA;PRIVADA;INATIVA
2861;FACULDADE DE ITAPETININGA;SP;ITAPETININGA;4;PRIVADA;PRIVADA;ATIVA
2862;FACULDADE DE DIREITO PRESIDENTE TANCREDO NEVES;MG;CURVELO;4;PRIVADA;PRIVADA;INATIVA
2863;FACULDADE DE ADMINISTRACAO DE PETROLINA;PE;PETROLINA;4;PRIVADA;PRIVADA;INATIVA
2864;FACULDADE DE DIREITO DE PETROLINA;BA;LAURO DE FREITAS;4;PRIVADA;PRIVADA;INATIVA
2865;FACULDADE DE CIENCIAS SOCIAIS DE RECIFE;PE;RECIFE;4;PRIVADA;PRIVADA;INATIVA
2866;FACULDADE DE CIENCIAS JURIDICAS DE RECIFE;PE;RECIFE;4;PRIVADA;PRIVADA;INATIVA
2867;FACULDADE DE DIREITO DA BAHIA;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
2868;FACULDADE DE ADMINISTRACAO DE FORTALEZA;CE;FORTALEZA;4;PRIVADA;PRIVADA;INATIVA
2869;FACULDADE DE CIENCIAS SOCIAIS ADAO DE ALMEIDA E SILVA;MG;TRES MARIAS;4;PRIVADA;PRIVADA;INATIVA
2870;FACULDADE SERRA DO CARMO;TO;PALMAS;4;PRIVADA;PRIVADA;ATIVA
2871;INSTITUTO SUPERIOR DE EDUCACAO SERRA DO CARMO;TO;PALMAS;4;PRIVADA;PRIVADA;INATIVA
2872;FACULDADE DE CIENCIAS AGRARIAS RENATO AZEREDO;MG;CURVELO;4;PRIVADA;PRIVADA;INATIVA
2873;FACULDADE DE SISTEMAS DE INFORMACAO DE SAO SEBASTIAO DO PARAISO;MG;SAO SEBASTIAO DO PARAISO;4;PRIVADA;PRIVADA;ATIVA
2874;FACULDADE DE DIREITO DE SAO SEBASTIAO DO PARAISO;MG;SAO SEBASTIAO DO PARAISO;4;PRIVADA;PRIVADA;ATIVA
2875;FACULDADE INDIGENA DA AMAZONIA;AM;MANAUS;4;PRIVADA;PRIVADA;INATIVA
2876;FACULDADE UNISSA DE SARANDI;PR;SARANDI;4;PRIVADA;PRIVADA;INATIVA
2877;FACULDADE UNISSA DE EDUCACAO TECNOLOGICA;PR;SARANDI;4;PRIVADA;PRIVADA;INATIVA
2878;INSTITUTO SUPERIOR DE EDUCACAO DE CAIEIRAS;SP;CAIEIRAS;4;PRIVADA;PRIVADA;INATIVA
2879;FACULDADE METROPOLITANA DE CAIEIRAS;SP;CAIEIRAS;4;PRIVADA;PRIVADA;ATIVA
2880;INSTITUTO SUPERIOR DE EDUCACAO DE TIJUCUSSU;SP;SAO CAETANO DO SUL;4;PRIVADA;PRIVADA;INATIVA
2881;INSTITUTO SUPERIOR DE EDUCACAO DO SENAC SP;SP;SAO PAULO;4;PRIVADA;PRIVADA;INATIVA
2882;FACULDADE SAO JOSE;MG;POUSO ALEGRE;4;PRIVADA;PRIVADA;INATIVA
2883;FACULDADE EDUVALE DE PARANAPANEMA;SP;PARANAPANEMA;4;PRIVADA;PRIVADA;INATIVA
2884;INSTITUTO SUPERIOR DE EDUCACAO BOM JESUS;PR;CURITIBA;4;PRIVADA;PRIVADA;INATIVA
2885;FACULDADE SÃO CAMILO;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;ATIVA
2886;FACULDADE ZUMBI DOS PALMARES;SP;SAO PAULO;4;PRIVADA;PRIVADA;ATIVA
2887;FACULDADE EDUVALE DE PIRAJU;SP;PIRAJU;4;PRIVADA;PRIVADA;INATIVA
2888;UNIVERSIDADE DE GOIAS;GO;GOIANIA;4;PRIVADA;PRIVADA;INATIVA
2889;UNIVERSIDADE PARA O DESENVOLVIMENTO DA AMAZONIA;AM;MANAUS;4;PRIVADA;PRIVADA;INATIVA
2890;UNIVERSIDADE DE INTEGRACAO BRASILEIRA;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2891;FACULDADE BARÃO DE PIRATININGA;SP;SAO ROQUE;4;PRIVADA;PRIVADA;ATIVA
2892;FACULDADE DE PALMARES FAPAL;PE;PALMARES;4;PRIVADA;PRIVADA;INATIVA
2893;INSTITUTO SUPERIOR DE EDUCACAO DOS PALMARES;PE;PALMARES;4;PRIVADA;PRIVADA;INATIVA
2894;FACULDADE INTEGRAL DE SANTA HELENA;PR;SANTA HELENA;4;PRIVADA;PRIVADA;INATIVA
2895;FACULDADE DE EDUCAÇÃO E TECNOLOGIA DA REGIÃO MISSIONEIRA;RS;SAO PAULO DAS MISSOES;4;PRIVADA;PRIVADA;ATIVA
2896;FACULDADE SATC;SC;CRICIUMA;4;PRIVADA;PRIVADA;ATIVA
2897;FACULDADE JK;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2899;FACULDADES CAICARAS;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2900;INSTITUTO TECNOLOGICO REGIONAL;MG;MONTES CLAROS;4;PRIVADA;PRIVADA;ATIVA
2901;INSTITUTO SUPERIOR DE EDUCACAO DO MEDIO NORTE MATO GROSSENSE;MT;ARENAPOLIS;4;PRIVADA;PRIVADA;INATIVA
2902;FACULDADE DO MEDIO NORTE MATO GROSSENSE;MT;ARENAPOLIS;4;PRIVADA;PRIVADA;INATIVA
2903;FACULDADE CONCÓRDIA;SC;CONCORDIA;4;PRIVADA;PRIVADA;ATIVA
2904;FACULDADE JK - GUARÁ;DF;BRASILIA;4;PRIVADA;PRIVADA;ATIVA
2905;FACULDADE BRASILEIRA DE PEDAGOGIA UNIBRA;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;INATIVA
2906;FACULDADE NACIONAL;RJ;RIO DE JANEIRO;4;PRIVADA;PRIVADA;INATIVA
2907;FACULDADE BRASILEIRA DE NANUQUE;MG;NANUQUE;4;PRIVADA;PRIVADA;INATIVA
2908;FACULDADE NATALENSE DE ENSINO E CULTURA;RN;NATAL;4;PRIVADA;PRIVADA;ATIVA
2909;FACULDADE DO ESTADO DO MARANHÃO;MA;SAO LUIS;4;PRIVADA;PRIVADA;ATIVA
2910;FACULDADE VERDE NORTE;MG;MATO VERDE;4;PRIVADA;PRIVADA;ATIVA
2911;FACULDADE PAN AMAZÔNIA;PA;BELEM;4;PRIVADA;PRIVADA;ATIVA
2912;FACULDADE MARIA MILZA - CAMPUS FACTAE;BA;CRUZ DAS ALMAS;4;PRIVADA;PRIVADA;ATIVA
2913;FACULDADE DO VALE DO PARAGUACU;BA;CACHOEIRA;4;PRIVADA;PRIVADA;INATIVA
2914;INSTITUTO ABUCHAIM;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;INATIVA
2915;FACULDADE CIDADE DE PATOS DE MINAS;MG;PATOS DE MINAS;4;PRIVADA;PRIVADA;ATIVA
2916;INSTITUTO DE EDUCACAO SUPERIOR DE SERGIPE ISES;SE;ARACAJU;4;PRIVADA;PRIVADA;INATIVA
2917;FACULDADE BRASIL NORTE;AP;MACAPA;4;PRIVADA;PRIVADA;ATIVA
2918;FACULDADE DE ENSINO SUPERIOR DA AMAZÔNIA REUNIDA;PA;REDENCAO;4;PRIVADA;PRIVADA;ATIVA
2919;FACULDADE SAO JOSE DE RIBAMAR;MA;SAO JOSE DE RIBAMAR;4;PRIVADA;PRIVADA;INATIVA
2920;INSTITUTO DE ENSINO SUPERIOR CATTA PRETA E DIAMANTINO;MG;TEOFILO OTONI;4;PRIVADA;PRIVADA;INATIVA
2921;INSTITUTO SUPERIOR DE EDUCACAO DA AMAZONIA REUNIDA;PA;REDENCAO;4;PRIVADA;PRIVADA;INATIVA
2922;INSTITUTO SUPERIOR DE EDUCAÇÃO DE BARRETOS;SP;BARRETOS;4;PRIVADA;PRIVADA;ATIVA
2923;FACULDADE TABIRENSE DE ENFERMAGEM;PE;TABIRA;4;PRIVADA;PRIVADA;INATIVA
2924;INSTITUTO SUPERIOR DE EDUCACAO CENECISTA DE BUTIA;RS;BUTIA;4;PRIVADA;PRIVADA;INATIVA
2925;INSTITUTO SUPERIOR DE EDUCACAO DE CAMPINAS;SP;JAGUARIUNA;4;PRIVADA;PRIVADA;INATIVA
2926;FACULDADE BRASIL CENTRAL;GO;GOIANIA;4;PRIVADA;PRIVADA;INATIVA
2927;FACULDADE DEL REY;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;ATIVA
2928;FACULDADE HOLISTICA DE CIENCIAS HUMANAS FHCH;GO;GOIANIA;4;PRIVADA;PRIVADA;INATIVA
2929;FACULDADE DE MILAGRES CEARÁ;CE;MILAGRES;4;PRIVADA;PRIVADA;ATIVA
2930;FACULDADE DE SARANDI;RS;SARANDI;4;PRIVADA;PRIVADA;INATIVA
2931;FACULDADE RIO GRANDE;RS;RIO GRANDE;4;PRIVADA;PRIVADA;INATIVA
2932;FACULDADE PELOTENSE;RS;PELOTAS;4;PRIVADA;PRIVADA;INATIVA
2933;FACULDADE TIMONENSE;MA;TIMON;4;PRIVADA;PRIVADA;INATIVA
2934;FACULDADE DE ADMINISTRACAO E ECONOMIA DE JOINVILLE FAEJ;SC;JOINVILLE;4;PRIVADA;PRIVADA;INATIVA
2935;FACULDADE DE TALENTOS HUMANOS;MG;UBERABA;4;PRIVADA;PRIVADA;ATIVA
2936;INSTITUTO DE EDUCACAO SUPERIOR MARISTA;CE;FORTALEZA;4;PRIVADA;PRIVADA;ATIVA
2937;FACULDADE METROPOLITANA DO PARA;PA;CASTANHAL;4;PRIVADA;PRIVADA;INATIVA
2938;FACULDADE DE EDUCACAO DE BARCARENA;PA;BARCARENA;4;PRIVADA;PRIVADA;INATIVA
2939;INSTITUTO SUPERIOR DE EDUCACAO TORRICELLI;SP;GUARULHOS;4;PRIVADA;PRIVADA;INATIVA
2940;FACULDADE CENECISTA DE CACHOEIRAS DE MACACU;RJ;CACHOEIRAS DE MACACU;4;PRIVADA;PRIVADA;INATIVA
2941;INSTITUTO SUPERIOR DE TEOLOGIA E PASTORAL DE BONFIM;BA;SENHOR DO BONFIM;4;PRIVADA;PRIVADA;ATIVA
2942;INSTITUTO SUPERIOR DE EDUCAÇÃO FRANCISCANO NOSSA SENHORA DE FÁTIMA;DF;BRASILIA;4;PRIVADA;PRIVADA;ATIVA
2943;INSTITUTO SUPERIOR DE EDUCACAO PIRAMIDE;MG;JEQUITINHONHA;4;PRIVADA;PRIVADA;INATIVA
2944;FACULDADE DO SUL;BA;ITABUNA;4;PRIVADA;PRIVADA;ATIVA
2945;FACULDADE DA ASSOCIACAO BRASILIENSE DE EDUCACAO;RS;MARAU;4;PRIVADA;PRIVADA;INATIVA
2946;FACULDADE DE ARQUITETURA E URBANISMO DO DISTRITO FEDERAL FAU DF;DF;BRASILIA;4;PRIVADA;PRIVADA;INATIVA
2947;FACULDADE DAS AMERICAS;PB;JOAO PESSOA;4;PRIVADA;PRIVADA;INATIVA
2948;REAL FACULDADE DE BRASILIA;DF;BRASILIA;4;PRIVADA;PRIVADA;ATIVA
2949;FACULDADE DO BAIXO PARNAÍBA;MA;CHAPADINHA;4;PRIVADA;PRIVADA;ATIVA
2950;ESCOLA SUPERIOR DE ADMINISTRAÇÃO, DIREITO E ECONOMIA;RS;PORTO ALEGRE;4;PRIVADA;PRIVADA;ATIVA
2951;INSTITUTO SUPERIOR DE EDUCACAO DE MORRO AGUDO;SP;MORRO AGUDO;4;PRIVADA;PRIVADA;INATIVA
2952;FACULDADES DO SUL FASUL;SC;MARACAJA;4;PRIVADA;PRIVADA;INATIVA
2953;INSTITUTO SUPERIOR DE EDUCACAO DA CIDADE DO NATAL;RN;NATAL;4;PRIVADA;PRIVADA;INATIVA
2954;FACULDADE SUL CAPIXABA UNISUL;ES;GUARAPARI;4;PRIVADA;PRIVADA;INATIVA
2955;FACULDADE DE CIENCIAS HUMANAS BIOLOGICAS E DA SAUDE DO LESTE MATOGROSSENSE;MT;BARRA DO GARCAS;4;PRIVADA;PRIVADA;INATIVA
2956;FACULDADE DE CIENCIAS JURIDICAS SOCIAIS E TECNOLOGICA FACITE;MT;CUIABA;4;PRIVADA;PRIVADA;INATIVA
2957;FACULDADE DE CIENCIAS EXATAS E AGRARIAS;MT;CUIABA;4;PRIVADA;PRIVADA;INATIVA
2958;FACULDADE DE CIENCIAS BIOLOGICAS HUMANAS E SAUDE;MT;CUIABA;4;PRIVADA;PRIVADA;INATIVA
2959;FACULDADE DE CIENCIAS AGRARIAS E EXATAS DO LESTE MATOGROSSENSE;MT;BARRA DO GARCAS;4;PRIVADA;PRIVADA;INATIVA
2960;FACULDADE SANTOS DUMONT;BA;SALVADOR;4;PRIVADA;PRIVADA;INATIVA
2961;FACULDADE DO PANTANAL MATOGROSSENSE;MT;CACERES;4;PRIVADA;PRIVADA;ATIVA
2962;FACULDADE DE CIENCIAS SOCIAIS DE FORTALEZA;CE;FORTALEZA;4;PRIVADA;PRIVADA;INATIVA
2963;FACULDADE DE CIENCIAS SOCIAIS DE PETROLINA;PE;PETROLINA;4;PRIVADA;PRIVADA;INATIVA
2964;FACULDADE PROJEÇÃO DO GUARÁ;DF;BRASILIA;4;PRIVADA;PRIVADA;ATIVA
2965;FACULDADE MOKITI OKADA;CE;FORTALEZA;4;PRIVADA;PRIVADA;INATIVA
2966;INSTITUTO SUPERIOR DE EDUCACAO HELIO MAGDALENA;SP;PIRAJU;4;PRIVADA;PRIVADA;INATIVA
2967;INSTITUTO SUPERIOR DE EDUCACAO PEDRO II;MG;BELO HORIZONTE;4;PRIVADA;PRIVADA;INATIVA
2968;FACULDADE NOVA ESPERANCA DE NUTRICAO;PB;JOAO PESSOA;4;PRIVADA;PRIVADA;INATIVA
2969;INSTITUTO SUPERIOR DE EDUCAÇÃO OCIDENTE;BA;SALVADOR;4;PRIVADA;PRIVADA;ATIVA
