inep_escola;codigo_escola;matricula_aluno;codigo_turma;etapa;outro_espaco;transporte_publico
26119200;34;6272029;12AM;;3;0
26119200;34;7268343;12AM;;3;0
26119200;34;8200530;12AM;;3;0
26119200;34;8200947;12AM;;3;0
26119200;34;8203822;12AM;;3;0
26119200;34;8331170;12AM;;3;0
26119200;34;9018140;12AM;;3;0
26119200;34;9060782;12AM;;3;0
26119200;34;9138501;12AM;;3;0
26119200;34;9150404;12AM;;3;0
26119200;34;10023623;12AM;;3;0
26119200;34;10025847;12AM;;3;0
26119200;34;10066500;12AM;;3;0
26119200;34;10078649;12AM;;3;0
26119200;34;10078789;12AM;;3;0
26119200;34;10126767;12AM;;3;0
26119200;34;10128620;12AM;;3;0
26119200;34;11513195;12AM;;3;0
26119200;34;11516542;12AM;;3;0
26119200;34;11516623;12AM;;3;0
26119200;34;11516739;12AM;;3;0
26119200;34;11516828;12AM;;3;0
26119200;34;11517549;12AM;;3;0
26119200;34;11521120;12AM;;3;0
26119200;34;11522712;12AM;;3;0
26119200;34;11547820;12AM;;3;0
26119200;34;12131580;12AM;;3;0
26119200;34;12930539;12AM;;3;0
26119200;34;12934267;12AM;;3;0
26119200;34;12934305;12AM;;3;0
26119200;34;12934313;12AM;;3;0
26119200;34;12934585;12AM;;3;0
26119200;34;13061518;12AM;;3;0
26119200;34;13061518;AEEDT;;3;0
26119200;34;13156152;12AM;;3;0
26119200;34;3086968;13AM;;3;0
26119200;34;4202953;13AM;;3;0
26119200;34;6198996;13AM;;3;0
26119200;34;6239676;13AM;;3;0
26119200;34;7113951;13AM;;3;0
26119200;34;7328923;13AM;;3;0
26119200;34;8081034;13AM;;3;0
26119200;34;8292116;13AM;;3;0
26119200;34;9044795;13AM;;3;0
26119200;34;9045201;13AM;;3;0
26119200;34;9133593;13AM;;3;0
26119200;34;9215964;13AM;;3;0
26119200;34;9215964;AEEDT;;3;0
26119200;34;9221808;13AM;;3;0
26119200;34;9221875;13AM;;3;0
26119200;34;9241620;13AM;;3;0
26119200;34;9241647;13AM;;3;0
26119200;34;9245111;13AM;;3;0
26119200;34;9247076;13AM;;3;0
26119200;34;10067582;13AM;;3;0
26119200;34;10121978;13AM;;3;0
26119200;34;10126651;13AM;;3;0
26119200;34;10265112;13AM;;3;0
26119200;34;11534826;13AM;;3;0
26119200;34;11687916;13AM;;3;0
26119200;34;12930571;13AM;;3;0
26119200;34;12940470;13AM;;3;0
26119200;34;13061216;13AM;;3;0
26119200;34;13061232;13AM;;3;0
26119200;34;2642042;14AM;;3;0
26119200;34;4002156;14AM;;3;0
26119200;34;4050649;14AM;;3;0
26119200;34;6112234;14AM;;3;0
26119200;34;6119883;14AM;;3;0
26119200;34;7178131;14AM;;3;0
26119200;34;7178867;14AM;;3;0
26119200;34;7192924;14AM;;3;0
26119200;34;7196903;14AM;;3;0
26119200;34;7198272;14AM;;3;0
26119200;34;7205902;14AM;;3;0
26119200;34;7257139;14AM;;3;0
26119200;34;8020230;14AM;;3;0
26119200;34;8199744;14AM;;3;0
26119200;34;8208689;14AM;;3;0
26119200;34;8209278;14AM;;3;0
26119200;34;8213526;14AM;;3;0
26119200;34;9239545;14AM;;3;0
26119200;34;9241531;14AM;;3;0
26119200;34;9241604;14AM;;3;0
26119200;34;9241833;14AM;;3;0
26119200;34;9247211;14AM;;3;0
26119200;34;10039376;14AM;;3;0
26119200;34;10039376;AEEDT;;3;0
26119200;34;10049177;14AM;;3;0
26119200;34;10050043;14AM;;3;0
26119200;34;10113061;14AM;;3;0
26119200;34;11732369;14AM;;3;0
26119200;34;12944394;14AM;;3;0
26119200;34;13077341;14AM;;3;0
26119200;34;13081780;14AM;;3;0
26119200;34;13081870;14AM;;3;0
26119200;34;7028105;11BM;;3;0
26119200;34;8007888;11BM;;3;0
26119200;34;8014620;11BM;;3;0
26119200;34;8022607;11BM;;3;0
26119200;34;8284458;11BM;;3;0
26119200;34;10023666;11BM;;3;0
26119200;34;10025383;11BM;;3;0
26119200;34;10027319;11BM;;3;0
26119200;34;10070575;11BM;;3;0
26119200;34;10070826;11BM;;3;0
26119200;34;10123920;11BM;;3;0
26119200;34;10196080;11BM;;3;0
26119200;34;11508329;11BM;;3;0
26119200;34;11515309;11BM;;3;0
26119200;34;11520221;11BM;;3;0
26119200;34;11532580;11BM;;3;0
26119200;34;11543124;11BM;;3;0
26119200;34;12918857;11BM;;3;0
26119200;34;12919535;11BM;;3;0
26119200;34;12923249;11BM;;3;0
26119200;34;12924105;11BM;;3;0
26119200;34;12924105;AEEDT;;3;0
26119200;34;12987492;11BM;;3;0
26119200;34;12987530;11BM;;3;0
26119200;34;13051440;11BM;;3;0
26119200;34;7196725;12BM;;3;0
26119200;34;7254830;12BM;;3;0
26119200;34;8046875;12BM;;3;0
26119200;34;8094233;12BM;;3;0
26119200;34;8174830;12BM;;3;0
26119200;34;8199736;12BM;;3;0
26119200;34;8201102;12BM;;3;0
26119200;34;8330719;12BM;;3;0
26119200;34;8330719;AEECT;;3;0
26119200;34;9021892;12BM;;3;0
26119200;34;9024875;12BM;;3;0
26119200;34;9044590;12BM;;3;0
26119200;34;9051333;12BM;;3;0
26119200;34;9184325;12BM;;3;0
26119200;34;9222154;12BM;;3;0
26119200;34;9235604;12BM;;3;0
26119200;34;9239588;12BM;;3;0
26119200;34;9241507;12BM;;3;0
26119200;34;9241728;12BM;;3;0
26119200;34;10068830;12BM;;3;0
26119200;34;11530650;12BM;;3;0
26119200;34;11533714;12BM;;3;0
26119200;34;11534109;12BM;;3;0
26119200;34;11582545;12BM;;3;0
26119200;34;12133779;12BM;;3;0
26119200;34;12934259;12BM;;3;0
26119200;34;13058606;12BM;;3;0
26119200;34;13058754;12BM;;3;0
26119200;34;13058894;12BM;;3;0
26119200;34;13059394;12BM;;3;0
26119200;34;13059483;12BM;;3;0
26119200;34;13059580;12BM;;3;0
26119200;34;13109766;12BM;;3;0
26119200;34;5040337;13BM;;3;0
26119200;34;6082114;13BM;;3;0
26119200;34;7264534;13BM;;3;0
26119200;34;7265468;13BM;;3;0
26119200;34;7286708;13BM;;3;0
26119200;34;8141118;13BM;;3;0
26119200;34;8167800;13BM;;3;0
26119200;34;8199647;13BM;;3;0
26119200;34;8201064;13BM;;3;0
26119200;34;8203210;13BM;;3;0
26119200;34;9180656;13BM;;3;0
26119200;34;9184023;13BM;;3;0
26119200;34;9215956;13BM;;3;0
26119200;34;9216014;13BM;;3;0
26119200;34;9221689;13BM;;3;0
26119200;34;9221778;13BM;;3;0
26119200;34;9241787;13BM;;3;0
26119200;34;10023437;13BM;;3;0
26119200;34;10126813;13BM;;3;0
26119200;34;10265120;13BM;;3;0
26119200;34;10266038;13BM;;3;0
26119200;34;10266135;13BM;;3;0
26119200;34;10266135;AEECT;;3;0
26119200;34;11531665;13BM;;3;0
26119200;34;11543434;13BM;;3;0
26119200;34;13061356;13BM;;3;0
26119200;34;13061380;13BM;;3;0
26119200;34;3196143;14BM;;3;0
26119200;34;3385191;14BM;;3;0
26119200;34;4016181;14BM;;3;0
26119200;34;4045181;14BM;;3;0
26119200;34;4045181;AEECT;;3;0
26119200;34;4045378;14BM;;3;0
26119200;34;4266749;14BM;;3;0
26119200;34;5125839;14BM;;3;0
26119200;34;5127580;14BM;;3;0
26119200;34;5131260;14BM;;3;0
26119200;34;5133157;14BM;;3;0
26119200;34;5137217;14BM;;3;0
26119200;34;6121314;14BM;;3;0
26119200;34;6185185;14BM;;3;0
26119200;34;6190863;14BM;;3;0
26119200;34;7087314;14BM;;3;0
26119200;34;7087314;AEECT;;3;0
26119200;34;7173997;14BM;;3;0
26119200;34;7197551;14BM;;3;0
26119200;34;7248377;14BM;;3;0
26119200;34;8202311;14BM;;3;0
26119200;34;8209120;14BM;;3;0
26119200;34;8209561;14BM;;3;0
26119200;34;8217416;14BM;;3;0
26119200;34;8292027;14BM;;3;0
26119200;34;9078720;14BM;;3;0
26119200;34;9222022;14BM;;3;0
26119200;34;9232699;14BM;;3;0
26119200;34;9232788;14BM;;3;0
26119200;34;9232850;14BM;;3;0
26119200;34;9241744;14BM;;3;0
26119200;34;9243461;14BM;;3;0
26119200;34;10126384;14BM;;3;0
26119200;34;11531401;14BM;;3;0
26119200;34;12133787;14BM;;3;0
26119200;34;7036540;10BT;;3;0
26119200;34;7346093;10BT;;3;0
26119200;34;7346093;AEEAM;;3;0
26119200;34;8017441;10BT;;3;0
26119200;34;8017590;10BT;;3;0
26119200;34;8303010;10BT;;3;0
26119200;34;8303053;10BT;;3;0
26119200;34;11514450;10BT;;3;0
26119200;34;11525509;10BT;;3;0
26119200;34;11525576;10BT;;3;0
26119200;34;11525649;10BT;;3;0
26119200;34;11525819;10BT;;3;0
26119200;34;11525894;10BT;;3;0
26119200;34;11529024;10BT;;3;0
26119200;34;11529245;10BT;;3;0
26119200;34;11529440;10BT;;3;0
26119200;34;11529598;10BT;;3;0
26119200;34;11529733;10BT;;3;0
26119200;34;11529997;10BT;;3;0
26119200;34;11547430;10BT;;3;0
26119200;34;11571144;10BT;;3;0
26119200;34;11571160;10BT;;3;0
26119200;34;12865354;10BT;;3;0
26119200;34;11536365;10CT;;3;0
26119200;34;11538120;10CT;;3;0
26119200;34;11541660;10CT;;3;0
26119200;34;11551615;10CT;;3;0
26119200;34;12175625;10CT;;3;0
26119200;34;13101773;10CT;;3;0
26119200;34;13101790;10CT;;3;0
26119200;34;13101803;10CT;;3;0
26119200;34;13101811;10CT;;3;0
26119200;34;13105124;10CT;;3;0
26119200;34;13105833;10CT;;3;0
26119200;34;13105906;10CT;;3;0
26119200;34;13105957;10CT;;3;0
26119200;34;13106023;10CT;;3;0
26119200;34;13106945;10CT;;3;0
26119200;34;13106988;10CT;;3;0
26119200;34;13108700;10CT;;3;0
26119200;34;13109812;10CT;;3;0
26119200;34;13110055;10CT;;3;0
26119200;34;13110110;10CT;;3;0
26119200;34;13110209;10CT;;3;0
26119200;34;13110233;10CT;;3;0
26119200;34;13145746;10CT;;3;0
26119200;34;6273408;11CT;;3;0
26119200;34;8087628;11CT;;3;0
26119200;34;8087652;11CT;;3;0
26119200;34;9090754;11CT;;3;0
26119200;34;10024832;11CT;;3;0
26119200;34;10025138;11CT;;3;0
26119200;34;10025251;11CT;;3;0
26119200;34;10025529;11CT;;3;0
26119200;34;10027378;11CT;;3;0
26119200;34;10027491;11CT;;3;0
26119200;34;10027530;11CT;;3;0
26119200;34;10027599;11CT;;3;0
26119200;34;10033157;11CT;;3;0
26119200;34;10070346;11CT;;3;0
26119200;34;10070680;11CT;;3;0
26119200;34;10123750;11CT;;3;0
26119200;34;10123822;11CT;;3;0
26119200;34;10124292;11CT;;3;0
26119200;34;10266194;11CT;;3;0
26119200;34;10266267;11CT;;3;0
26119200;34;11508620;11CT;;3;0
26119200;34;11509112;11CT;;3;0
26119200;34;11509350;11CT;;3;0
26119200;34;11530502;11CT;;3;0
26119200;34;12174122;11CT;;3;0
26119200;34;12923702;11CT;;3;0
26119200;34;12923893;11CT;;3;0
26119200;34;12924245;11CT;;3;0
26119200;34;12987441;11CT;;3;0
26119200;34;13254758;11CT;;3;0
26119200;34;5011841;12CT;;3;0
26119200;34;6199275;12CT;;3;0
26119200;34;7036043;12CT;;3;0
26119200;34;8087822;12CT;;3;0
26119200;34;8201510;12CT;;3;0
26119200;34;8327076;12CT;;3;0
26119200;34;8331359;12CT;;3;0
26119200;34;9014810;12CT;;3;0
26119200;34;9017720;12CT;;3;0
26119200;34;9020950;12CT;;3;0
26119200;34;9022252;12CT;;3;0
26119200;34;9024271;12CT;;3;0
26119200;34;9024280;12CT;;3;0
26119200;34;9024379;12CT;;3;0
26119200;34;9026568;12CT;;3;0
26119200;34;9026924;12CT;;3;0
26119200;34;9027173;12CT;;3;0
26119200;34;9042539;12CT;;3;0
26119200;34;9049428;12CT;;3;0
26119200;34;9204148;12CT;;3;0
26119200;34;9241663;12CT;;3;0
26119200;34;9247033;12CT;;3;0
26119200;34;10023496;12CT;;3;0
26119200;34;10028366;12CT;;3;0
26119200;34;10067655;12CT;;3;0
26119200;34;10127038;12CT;;3;0
26119200;34;10128662;12CT;;3;0
26119200;34;11516755;12CT;;3;0
26119200;34;11520736;12CT;;3;0
26119200;34;11521015;12CT;;3;0
26119200;34;12930580;12CT;;3;0
26119200;34;12930687;12CT;;3;0
26119200;34;12934801;12CT;;3;0
26119200;34;3426815;13CT;;3;0
26119200;34;5004373;13CT;;3;0
26119200;34;5132975;13CT;;3;0
26119200;34;8199760;13CT;;3;0
26119200;34;8199787;13CT;;3;0
26119200;34;8200513;13CT;;3;0
26119200;34;8200939;13CT;;3;0
26119200;34;8201072;13CT;;3;0
26119200;34;8201820;13CT;;3;0
26119200;34;9042709;13CT;;3;0
26119200;34;9079840;13CT;;3;0
26119200;34;9154078;13CT;;3;0
26119200;34;9221662;13CT;;3;0
26119200;34;9222057;13CT;;3;0
26119200;34;9222138;13CT;;3;0
26119200;34;9222170;13CT;;3;0
26119200;34;9241671;13CT;;3;0
26119200;34;9241698;13CT;;3;0
26119200;34;9241710;13CT;;3;0
26119200;34;9247041;13CT;;3;0
26119200;34;9247378;13CT;;3;0
26119200;34;11534397;13CT;;3;0
26119200;34;11534559;13CT;;3;0
26119200;34;11534621;13CT;;3;0
26119200;34;11535016;13CT;;3;0
26119200;34;12941085;13CT;;3;0
26119200;34;4444450;14CT;;3;0
26119200;34;5128374;14CT;;3;0
26119200;34;5132924;14CT;;3;0
26119200;34;7061340;14CT;;3;0
26119200;34;7178247;14CT;;3;0
26119200;34;7178468;14CT;;3;0
26119200;34;7188595;14CT;;3;0
26119200;34;7189222;14CT;;3;0
26119200;34;7197799;14CT;;3;0
26119200;34;7206364;14CT;;3;0
26119200;34;7206488;14CT;;3;0
26119200;34;8199833;14CT;;3;0
26119200;34;8202591;14CT;;3;0
26119200;34;8209499;14CT;;3;0
26119200;34;8282374;14CT;;3;0
26119200;34;8291950;14CT;;3;0
26119200;34;9222030;14CT;;3;0
26119200;34;9232869;14CT;;3;0
26119200;34;9239529;14CT;;3;0
26119200;34;9241868;14CT;;3;0
26119200;34;9247165;14CT;;3;0
26119200;34;9261680;14CT;;3;0
26119200;34;10121617;14CT;;3;0
26119200;34;10121714;14CT;;3;0
26119200;34;10126414;14CT;;3;0
26119200;34;11531371;14CT;;3;0
26119200;34;11539780;14CT;;3;0
26119200;34;12944661;14CT;;3;0
26119200;34;12948993;14CT;;3;0
26119200;34;13178687;14CT;;3;0
26119200;34;13259938;14CT;;3;0
26119200;34;98020978;14CT;;3;0
26119200;34;4445392;12DT;;3;0
26119200;34;6268706;12DT;;3;0
26119200;34;7029870;12DT;;3;0
26119200;34;7261608;12DT;;3;0
26119200;34;8084203;12DT;;3;0
26119200;34;8199817;12DT;;3;0
26119200;34;8201838;12DT;;3;0
26119200;34;8208921;12DT;;3;0
26119200;34;9017623;12DT;;3;0
26119200;34;9019120;12DT;;3;0
26119200;34;9020675;12DT;;3;0
26119200;34;9022228;12DT;;3;0
26119200;34;9024328;12DT;;3;0
26119200;34;9037233;12DT;;3;0
26119200;34;9204210;12DT;;3;0
26119200;34;9247068;12DT;;3;0
26119200;34;10024875;12DT;;3;0
26119200;34;10067736;12DT;;3;0
26119200;34;10068724;12DT;;3;0
26119200;34;10068767;12DT;;3;0
26119200;34;10078894;12DT;;3;0
26119200;34;10126716;12DT;;3;0
26119200;34;10128573;12DT;;3;0
26119200;34;10129766;12DT;;3;0
26119200;34;11517344;12DT;;3;0
26119200;34;11521449;12DT;;3;0
26119200;34;11521759;12DT;;3;0
26119200;34;11525134;12DT;;3;0
26119200;34;11531185;12DT;;3;0
26119200;34;11576340;12DT;;3;0
26119200;34;11576340;AEEAM;;3;0
26119200;34;12167371;12DT;;3;0
26119200;34;12935549;12DT;;3;0
26119200;34;12940330;12DT;;3;0
26119200;34;5056462;13DT;;3;0
26119200;34;6198066;13DT;;3;0
26119200;34;7292287;13DT;;3;0
26119200;34;7292961;13DT;;3;0
26119200;34;7300611;13DT;;3;0
26119200;34;7300611;AEEBM;;3;0
26119200;34;7328206;13DT;;3;0
26119200;34;8096422;13DT;;3;0
26119200;34;9138285;13DT;;3;0
26119200;34;9180583;13DT;;3;0
26119200;34;9215999;13DT;;3;0
26119200;34;9222073;13DT;;3;0
26119200;34;9222219;13DT;;3;0
26119200;34;9241841;13DT;;3;0
26119200;34;10126732;13DT;;3;0
26119200;34;11533927;13DT;;3;0
26119200;34;11535210;13DT;;3;0
26119200;34;11539119;13DT;;3;0
26119200;34;12940712;13DT;;3;0
26119200;34;12941158;13DT;;3;0
26119200;34;4202155;14DT;;3;0
26119200;34;4202473;14DT;;3;0
26119200;34;4202473;AEEAM;;3;0
26119200;34;4295030;14DT;;3;0
26119200;34;4457870;14DT;;3;0
26119200;34;5128161;14DT;;3;0
26119200;34;5132940;14DT;;3;0
26119200;34;5133050;14DT;;3;0
26119200;34;5135877;14DT;;3;0
26119200;34;6031323;14DT;;3;0
26119200;34;6116590;14DT;;3;0
26119200;34;6122213;14DT;;3;0
26119200;34;6195245;14DT;;3;0
26119200;34;6195369;14DT;;3;0
26119200;34;6195369;AEEAM;;3;0
26119200;34;7171560;14DT;;3;0
26119200;34;7197128;14DT;;3;0
26119200;34;7233604;14DT;;3;0
26119200;34;7247281;14DT;;3;0
26119200;34;7267495;14DT;;3;0
26119200;34;7273649;14DT;;3;0
26119200;34;8057206;14DT;;3;0
26119200;34;9020608;14DT;;3;0
26119200;34;9133801;14DT;;3;0
26119200;34;9247246;14DT;;3;0
26119200;34;10016015;14DT;;3;0
26119200;34;10121439;14DT;;3;0
26119200;34;11732474;14DT;;3;0
26119200;34;12949221;14DT;;3;0
26119200;34;13120905;14DT;;3;0
26119200;34;13254715;14DT;;3;0
26119200;34;13256866;14DT;;3;0
26119200;34;1601938;93AN;;3;0
26119200;34;2017024;93AN;;3;0
26119200;34;2017024;AEEAM;;3;0
26119200;34;2341840;93AN;;3;0
26119200;34;3333752;93AN;;3;0
26119200;34;3405320;93AN;;3;0
26119200;34;4055829;93AN;;3;0
26119200;34;4370546;93AN;;3;0
26119200;34;4465350;93AN;;3;0
26119200;34;5334535;93AN;;3;0
26119200;34;5334535;AEEBM;;3;0
26119200;34;6191045;93AN;;3;0
26119200;34;6245234;93AN;;3;0
26119200;34;7249977;93AN;;3;0
26119200;34;8276870;93AN;;3;0
26119200;34;8285942;93AN;;3;0
26119200;34;8285942;AEEAM;;3;0
26119200;34;12939927;93AN;;3;0
26119200;34;12959286;93AN;;3;0
26119200;34;12994243;93AN;;3;0
26119200;34;12994316;93AN;;3;0
26119200;34;12994359;93AN;;3;0
26119200;34;12998419;93AN;;3;0
26119200;34;13225910;93AN;;3;0
26119200;34;93446942;93AN;;3;0
26119200;34;93471068;93AN;;3;0
26119200;34;97389617;93AN;;3;0
26119200;34;1453955;99AN;;3;0
26119200;34;1453955;AEEBM;;3;0
26119200;34;2281457;99AN;;3;0
26119200;34;6247490;99AN;;3;0
26119200;34;6247520;99AN;;3;0
26119200;34;9240322;99AN;;3;0
26119200;34;9240322;AEEAM;;3;0
26119200;34;12993590;99AN;;3;0
26119200;34;13263277;99AN;;3;0
26119200;34;13263293;99AN;;3;0
26119200;34;13263340;99AN;;3;0
26119200;34;13263358;99AN;;3;0
26119200;34;13263366;99AN;;3;0
26119200;34;13263374;99AN;;3;0
26119200;34;13274309;99AN;;3;0
26119200;34;13287044;99AN;;3;0
26119200;34;13291513;99AN;;3;0
26119200;34;18619;99AN;;3;0
26119200;34;461342;99AN;;3;0
26119200;34;1722263;99AN;;3;0
26119200;34;1722263;AEEAM;;3;0
26119200;34;3333809;99AN;;3;0
26119200;34;3405435;99AN;;3;0
26119200;34;5140668;99AN;;3;0
26119200;34;5140668;AEEBM;;3;0
26119200;34;5260981;99AN;;3;0
26119200;34;6193730;99AN;;3;0
26119200;34;11574933;99AN;;3;0
26119200;34;12993476;99AN;;3;0
26119200;34;12993476;AEEBM;;3;0
26119200;34;13267710;99AN;;3;0
26119200;34;99364824;99AN;;3;0
26119200;34;99364824;AEEAM;;3;0
26123487;29;12007498;10AM;;3;0
26123487;29;12029980;10AM;;3;0
26123487;29;13039210;10AM;;3;0
26123487;29;13039369;10AM;;3;0
26123487;29;13047817;10AM;;3;0
26123487;29;13119397;10AM;;3;0
26123487;29;13233980;10AM;;3;0
26123487;29;13234161;10AM;;3;0
26123487;29;13281976;10AM;;3;0
26123487;29;7335750;11AM;;3;0
26123487;29;10147055;11AM;;3;0
26123487;29;10147055;ATVFT;;3;0
26123487;29;10147594;11AM;;3;0
26123487;29;10147594;ATVFT;;3;0
26123487;29;10264698;11AM;;3;0
26123487;29;10264698;ATVFT;;3;0
26123487;29;11550090;11AM;;3;0
26123487;29;12102830;11AM;;3;0
26123487;29;12102830;ATVFT;;3;0
26123487;29;12102962;11AM;;3;0
26123487;29;12102962;ATVFT;;3;0
26123487;29;12103110;11AM;;3;0
26123487;29;12103110;ATVFT;;3;0
26123487;29;12103144;11AM;;3;0
26123487;29;12103284;11AM;;3;0
26123487;29;12103284;ATVFT;;3;0
26123487;29;13036610;11AM;;3;0
26123487;29;13039792;11AM;;3;0
26123487;29;3349241;12AM;;3;0
26123487;29;5378400;12AM;;3;0
26123487;29;5378400;ATVFT;;3;0
26123487;29;8275246;12AM;;3;0
26123487;29;8330328;12AM;;3;0
26123487;29;8337802;12AM;;3;0
26123487;29;8337802;ATVFT;;3;0
26123487;29;9135120;12AM;;3;0
26123487;29;9201068;12AM;;3;0
26123487;29;9227636;12AM;;3;0
26123487;29;9238743;12AM;;3;0
26123487;29;9238743;ATVFT;;3;0
26123487;29;10147470;12AM;;3;0
26123487;29;10173277;12AM;;3;0
26123487;29;10173358;12AM;;3;0
26123487;29;10173358;ATVFT;;3;0
26123487;29;10173390;12AM;;3;0
26123487;29;10173650;12AM;;3;0
26123487;29;10342613;12AM;;3;0
26123487;29;10371230;12AM;;3;0
26123487;29;11538015;12AM;;3;0
26123487;29;11664517;12AM;;3;0
26123487;29;11664711;12AM;;3;0
26123487;29;11674725;12AM;;3;0
26123487;29;12177865;12AM;;3;0
26123487;29;13119559;12AM;;3;0
26123487;29;13234218;12AM;;3;0
26123487;29;7053401;13AM;;3;0
26123487;29;7053401;ATVFT;;3;0
26123487;29;7294212;13AM;;3;0
26123487;29;7294557;13AM;;3;0
26123487;29;7353677;13AM;;3;0
26123487;29;7353677;ATVFT;;3;0
26123487;29;8028419;13AM;;3;0
26123487;29;8028419;ATVFT;;3;0
26123487;29;8105545;13AM;;3;0
26123487;29;8105545;ATVFT;;3;0
26123487;29;8105758;13AM;;3;0
26123487;29;8105758;ATVFT;;3;0
26123487;29;8265020;13AM;;3;0
26123487;29;8265020;ATVFT;;3;0
26123487;29;8332509;13AM;;3;0
26123487;29;8332509;ATVFT;;3;0
26123487;29;10170456;13AM;;3;0
26123487;29;10170456;ATVFT;;3;0
26123487;29;10170669;13AM;;3;0
26123487;29;10170669;ATVFT;;3;0
26123487;29;11675071;13AM;;3;0
26123487;29;11675071;ATVFT;;3;0
26123487;29;12105066;13AM;;3;0
26123487;29;13040219;13AM;;3;0
26123487;29;13040219;ATVFT;;3;0
26123487;29;13234307;13AM;;3;0
26123487;29;13275836;13AM;;3;0
26123487;29;13275844;13AM;;3;0
26123487;29;6173632;14AM;;3;0
26123487;29;7035870;14AM;;3;0
26123487;29;7035870;ATVJT;;3;0
26123487;29;7141491;14AM;;3;0
26123487;29;7201400;14AM;;3;0
26123487;29;7294166;14AM;;3;0
26123487;29;7294166;ATVJT;;3;0
26123487;29;7294204;14AM;;3;0
26123487;29;8264767;14AM;;3;0
26123487;29;9065547;14AM;;3;0
26123487;29;9065547;ATVJT;;3;0
26123487;29;9083316;14AM;;3;0
26123487;29;9083316;ATVJT;;3;0
26123487;29;9225811;14AM;;3;0
26123487;29;9227210;14AM;;3;0
26123487;29;9227261;14AM;;3;0
26123487;29;10371311;14AM;;3;0
26123487;29;11543515;14AM;;3;0
26123487;29;11675110;14AM;;3;0
26123487;29;11714719;14AM;;3;0
26123487;29;11752505;14AM;;3;0
26123487;29;12097799;14AM;;3;0
26123487;29;13040502;14AM;;3;0
26123487;29;13069560;14AM;;3;0
26123487;29;13139738;14AM;;3;0
26123487;29;13139738;ATVJT;;3;0
26123487;29;13282468;14AM;;3;0
26123487;29;6152619;15AM;;3;0
26123487;29;6214703;15AM;;3;0
26123487;29;6221068;15AM;;3;0
26123487;29;6221068;ATVGT;;3;0
26123487;29;6286801;15AM;;3;0
26123487;29;7113471;15AM;;3;0
26123487;29;7190654;15AM;;3;0
26123487;29;7190654;ATVGT;;3;0
26123487;29;7211228;15AM;;3;0
26123487;29;7294468;15AM;;3;0
26123487;29;7294468;ATVGT;;3;0
26123487;29;7294611;15AM;;3;0
26123487;29;8003211;15AM;;3;0
26123487;29;8051496;15AM;;3;0
26123487;29;8141770;15AM;;3;0
26123487;29;8141770;ATVGT;;3;0
26123487;29;8264570;15AM;;3;0
26123487;29;8264619;15AM;;3;0
26123487;29;8264619;ATVGT;;3;0
26123487;29;8264651;15AM;;3;0
26123487;29;8264651;ATVGT;;3;0
26123487;29;8264694;15AM;;3;0
26123487;29;8264694;ATVGT;;3;0
26123487;29;8264759;15AM;;3;0
26123487;29;8264805;15AM;;3;0
26123487;29;8264880;15AM;;3;0
26123487;29;8265089;15AM;;3;0
26123487;29;8266409;15AM;;3;0
26123487;29;8266425;15AM;;3;0
26123487;29;9203680;15AM;;3;0
26123487;29;9203702;15AM;;3;0
26123487;29;9203702;ATVGT;;3;0
26123487;29;9239030;15AM;;3;0
26123487;29;10170235;15AM;;3;0
26123487;29;10170235;ATVGT;;3;0
26123487;29;11736755;15AM;;3;0
26123487;29;12177903;15AM;;3;0
26123487;29;13040758;15AM;;3;0
26123487;29;13040774;15AM;;3;0
26123487;29;13040774;ATVGT;;3;0
26123487;29;13040901;15AM;;3;0
26123487;29;13040901;ATVGT;;3;0
26123487;29;13040928;15AM;;3;0
26123487;29;13040960;15AM;;3;0
26123487;29;13047426;15AM;;3;0
26123487;29;13068695;15AM;;3;0
26123487;29;13068695;ATVGT;;3;0
26123487;29;3398382;16AM;;3;0
26123487;29;4469666;16AM;;3;0
26123487;29;5147000;16AM;;3;0
26123487;29;5147271;16AM;;3;0
26123487;29;5147271;ATVJT;;3;0
26123487;29;5221447;16AM;;3;0
26123487;29;5278163;16AM;;3;0
26123487;29;6113940;16AM;;3;0
26123487;29;6145981;16AM;;3;0
26123487;29;6166156;16AM;;3;0
26123487;29;6225047;16AM;;3;0
26123487;29;6225047;ATVJT;;3;0
26123487;29;6225993;16AM;;3;0
26123487;29;7113528;16AM;;3;0
26123487;29;7113617;16AM;;3;0
26123487;29;7113943;16AM;;3;0
26123487;29;7136021;16AM;;3;0
26123487;29;7173512;16AM;;3;0
26123487;29;7316941;16AM;;3;0
26123487;29;7316941;ATVGT;;3;0
26123487;29;7338600;16AM;;3;0
26123487;29;8137544;16AM;;3;0
26123487;29;8137544;ATVJT;;3;0
26123487;29;8266417;16AM;;3;0
26123487;29;8338132;16AM;;3;0
26123487;29;10170839;16AM;;3;0
26123487;29;11682612;16AM;;3;0
26123487;29;13235567;16AM;;3;0
26123487;29;4104463;17AM;;3;0
26123487;29;4389107;17AM;;3;0
26123487;29;5148316;17AM;;3;0
26123487;29;5148316;ATVIT;;3;0
26123487;29;5159075;17AM;;3;0
26123487;29;5342333;17AM;;3;0
26123487;29;6118283;17AM;;3;0
26123487;29;6168752;17AM;;3;0
26123487;29;6168841;17AM;;3;0
26123487;29;6282156;17AM;;3;0
26123487;29;7114117;17AM;;3;0
26123487;29;7114117;ATVIT;;3;0
26123487;29;8263868;17AM;;3;0
