ano;mes;mes_nome;orgao_codigo;orgao_nome;unidade_codigo;unidade_nome;fonte_recurso_codigo;fonte_recurso_nome;categoria_receita_codigo;categoria_receita_nome;fonte_origem_receita_codigo;fonte_origem_receita_nome;subfonte_receita_codigo;subfonte_receita_nome;rubrica_receita_codigo;rubrica_receita_nome;alinea_receita_codigo;alinea_receita_nome;subalinea_receita_codigo;subalinea_receita_nome;receita_local_codigo;receita_local_nome;receita_prevista;receita_prevista_acrescimo;receita_prevista_atualizada;receita_arrecadada
2009;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;99;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS;4163;MULTA POR ATRASO TAXAS DE LICENCA - DIVIDA ATIVA;0;0;0;8755.07
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;8;MULTAS E JUROS DE MORA DE OUTRAS RECEITAS;00;MULTAS E JUROS DE MORA DE OUTRAS RECEITAS;00;MULTAS E JUROS DE MORA DE OUTRAS RECEITAS;4171;MULTA POR ATRASO OUTRAS - ADMINISTRATIVA;0;0;0;57.93
2009;5;Maio;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4221;MULTA POR INFRACAO RECOLHIMENTO DO ISS - ADMINISTRATIVA;0;0;0;50867.76
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;13;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;4222;MULTA POR INFRACAO RECOLHIMENTO DO ISS - DIVIDA ATIVA;0;0;0;66173.06
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4135;MULTA POR ATRASO DE ISS EX. ANTERIOR - SIMPLES NACIONAL;0;0;0;2430.68
2009;7;Julho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4136;MULTA DE MORA P/ATRASO NO REC. ISS PRÓPRIO EXERC. NFS-E;0;0;0;4659.98
2009;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4137;MULTA DE MORA P/ATRASO REC. ISS PRÓPRIO EX. ANTER NFS-E;0;0;0;1733.74
2009;5;Maio;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4137;MULTA DE MORA P/ATRASO REC. ISS PRÓPRIO EX. ANTER NFS-E;0;0;0;274.78
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4137;MULTA DE MORA P/ATRASO REC. ISS PRÓPRIO EX. ANTER NFS-E;0;0;0;3.65
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4138;MULTA DE MORA P/ATRASO REC. ISS FONTE EXERCÍCIO NFS-E;0;0;0;2325.02
2009;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;99;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS;4163;MULTA POR ATRASO TAXAS DE LICENCA - DIVIDA ATIVA;0;0;0;10290.98
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;99;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS;4163;MULTA POR ATRASO TAXAS DE LICENCA - DIVIDA ATIVA;0;0;0;9755.24
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;99;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS;4163;MULTA POR ATRASO TAXAS DE LICENCA - DIVIDA ATIVA;0;0;0;9313.6
2009;12;Dezembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;99;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS;4163;MULTA POR ATRASO TAXAS DE LICENCA - DIVIDA ATIVA;0;0;0;12608.22
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;8;MULTAS E JUROS DE MORA DE OUTRAS RECEITAS;00;MULTAS E JUROS DE MORA DE OUTRAS RECEITAS;00;MULTAS E JUROS DE MORA DE OUTRAS RECEITAS;4171;MULTA POR ATRASO OUTRAS - ADMINISTRATIVA;0;0;0;34.79
2009;8;Agosto;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4221;MULTA POR INFRACAO RECOLHIMENTO DO ISS - ADMINISTRATIVA;0;0;0;56246.42
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4221;MULTA POR INFRACAO RECOLHIMENTO DO ISS - ADMINISTRATIVA;0;0;0;55531.02
2009;7;Julho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;3;RECEITA DE CONCESSÕES E PERMISSÕES;3;RECEITA DE CONCESSÕES E PERMISSÕES - DIREITOS DE USO DE BENS PÚBLICOS;01;RECEITA DE CONCESSÃO DE DIREITO REAL DE USO DE ÁREA PÚBLICA;00;RECEITA DE CONCESSÃO DE DIREITO REAL DE USO DE ÁREA PÚBLICA;6010;REC. DE CONC. E PERM. DE DIR. REAL USO ÁREAS PÚBLICAS;0;0;0;50000
2009;6;Junho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;2;DIVIDENDOS;00;DIVIDENDOS;00;DIVIDENDOS;6110;RECEITA DE DIVIDENDOS;0;0;0;4335.21
2009;12;Dezembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;2;RECEITAS DE VALORES MOBILIARIOS;2;DIVIDENDOS;00;DIVIDENDOS;00;DIVIDENDOS;6110;RECEITA DE DIVIDENDOS;0;0;0;4495.63
2009;5;Maio;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;1;RECEITAS IMOBILIARIAS;2;ARRENDAMENTOS;00;ARRENDAMENTOS;00;ARRENDAMENTOS;6113;PERMIS USO IMOV-PERC VAL RELAT A PER USO PROPRIO DA PCR;0;0;0;2700.1
2009;3;Março;50;SECRETARIA DE SERVIÇOS PÚBLICOS - ADMINISTRAÇÃO SUPERVISIONADA;50.03;COMPANHIA DE SERVIÇOS URBANOS DO RECIFE - CSURB;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;1;RECEITAS IMOBILIARIAS;1;ALUGUÉIS;99;OUTRAS RECEITAS DE ALUGUÉIS;00;OUTRAS RECEITAS DE ALUGUÉIS;6114;ALUGUÉIS DE PRÓPRIOS MUNICIPAIS;0;0;0;113969.17
2009;11;Novembro;50;SECRETARIA DE SERVIÇOS PÚBLICOS - ADMINISTRAÇÃO SUPERVISIONADA;50.03;COMPANHIA DE SERVIÇOS URBANOS DO RECIFE - CSURB;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;1;RECEITAS IMOBILIARIAS;1;ALUGUÉIS;99;OUTRAS RECEITAS DE ALUGUÉIS;00;OUTRAS RECEITAS DE ALUGUÉIS;6114;ALUGUÉIS DE PRÓPRIOS MUNICIPAIS;0;0;0;113282.13
2009;2;Fevereiro;62;SECRETARIA DE CULTURA - ADMINISTRAÇÃO SUPERVISIONADA;62.01;FUNDAÇÃO DE CULTURA CIDADE DO RECIFE - FCCR;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;1;RECEITAS IMOBILIARIAS;1;ALUGUÉIS;99;OUTRAS RECEITAS DE ALUGUÉIS;00;OUTRAS RECEITAS DE ALUGUÉIS;6116;ALUGUEL DE PRÓPRIOS MUNICIPAIS - F.C.C.R;0;0;0;1199.14
2009;5;Maio;62;SECRETARIA DE CULTURA - ADMINISTRAÇÃO SUPERVISIONADA;62.01;FUNDAÇÃO DE CULTURA CIDADE DO RECIFE - FCCR;0241;RECURSOS PRÓPRIOS (ADM. SUPERVISIONADA);1;RECEITAS CORRENTES;3;RECEITA PATRIMONIAL;1;RECEITAS IMOBILIARIAS;1;ALUGUÉIS;99;OUTRAS RECEITAS DE ALUGUÉIS;00;OUTRAS RECEITAS DE ALUGUÉIS;6116;ALUGUEL DE PRÓPRIOS MUNICIPAIS - F.C.C.R;0;0;0;425
2009;11;Novembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4221;MULTA POR INFRACAO RECOLHIMENTO DO ISS - ADMINISTRATIVA;0;0;0;59942.25
2009;2;Fevereiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;13;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;4222;MULTA POR INFRACAO RECOLHIMENTO DO ISS - DIVIDA ATIVA;0;0;0;44611.3
2009;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;13;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;4222;MULTA POR INFRACAO RECOLHIMENTO DO ISS - DIVIDA ATIVA;0;0;0;72251.39
2009;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;13;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;4222;MULTA POR INFRACAO RECOLHIMENTO DO ISS - DIVIDA ATIVA;0;0;0;56614.25
2009;5;Maio;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;13;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;4222;MULTA POR INFRACAO RECOLHIMENTO DO ISS - DIVIDA ATIVA;0;0;0;60750.23
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;13;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;4222;MULTA POR INFRACAO RECOLHIMENTO DO ISS - DIVIDA ATIVA;0;0;0;74964.56
2009;7;Julho;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;13;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;4222;MULTA POR INFRACAO RECOLHIMENTO DO ISS - DIVIDA ATIVA;0;0;0;67121.83
2009;9;Setembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;13;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS;4222;MULTA POR INFRACAO RECOLHIMENTO DO ISS - DIVIDA ATIVA;0;0;0;70234.59
2009;4;Abril;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;17;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE VENDAS A VAREJO DE COMBUSTÍVEIS - IVVC;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE VENDAS A VAREJO DE COMBUSTÍVEIS - IVVC;4232;MULTA POR INFRACAO RECOLHIMENTO DO IVVC - DIVIDA ATIVA;0;0;0;238.86
2009;9;Setembro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;17;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE VENDAS A VAREJO DE COMBUSTÍVEIS - IVVC;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE VENDAS A VAREJO DE COMBUSTÍVEIS - IVVC;4232;MULTA POR INFRACAO RECOLHIMENTO DO IVVC - DIVIDA ATIVA;0;0;0;238.86
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;9;MULTAS DE OUTRAS ORIGENS;50;MULTAS POR AUTO DE INFRAÇÃO;00;MULTAS POR AUTO DE INFRAÇÃO;4241;MULTA POR INFRACAO OBRIGACAO ACESSORIA - ADMINISTRATIVA;0;0;0;6821.08
2009;1;Janeiro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;3;MULTA E JUROS DE MORA DA DÍVIDA  ATIVA DOS TRIBUTOS;17;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE VENDAS A VAREJO DE COMBUSTÍVEIS - IVVC;00;MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE VENDAS A VAREJO DE COMBUSTÍVEIS - IVVC;4242;RECEITA COM MULTAS E JUROS DE MORA DA DIVIDA ATIVA - IVVC;0;0;0;5369.51
2009;5;Maio;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4139;MULTA DE MORA P/ATRASO REC. ISS FONTE EX. ANTER. NFS-E;0;0;0;575.49
2009;8;Agosto;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;40;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS;00;MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA- ISS;4139;MULTA DE MORA P/ATRASO REC. ISS FONTE EX. ANTER. NFS-E;0;0;0;380.48
2009;3;Março;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;99;MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS;00;MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS;4152;MULTA POR ATRASO TAXAS DE SERVICOS - EXERC ANTERIORES;0;0;0;47481.42
2009;10;Outubro;15;SECRETARIA DE FINANÇAS;15.01;SECRETARIA DE FINANÇAS - ADMINISTRAÇÃO DIRETA;0100;RECURSOS ORDINÁRIOS - NÃO VINCULADOS;1;RECEITAS CORRENTES;9;OUTRAS RECEITAS CORRENTES;1;MULTAS E JUROS DE MORA;1;MULTAS E JUROS DE MORA DOS TRIBUTOS;99;MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS;00;MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS;4152;MULTA POR ATRASO TAXAS DE SERVICOS - EXERC ANTERIORES;0;0;0;40966.67
