ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09035613;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14209640;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14119226;F;TA;TR DUR ANO P/REDE
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08014590;M;NC;NUNCA COMPARECEU
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;11758333;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;13009290;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14230151;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14230569;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14230780;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14229986;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;09310215;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14229935;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14118807;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14104040;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;08014280;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;10360778;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14102013;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14238047;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;B;MANHÃ;14212307;M;NC;NUNCA COMPARECEU
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09101675;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12980250;M;TA;TR DUR ANO P/REDE
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13007580;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14233096;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11616946;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08013985;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14233142;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14126966;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10275649;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09044175;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14011344;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11390972;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11616792;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11539437;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12866083;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10361375;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13041690;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11532440;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13011430;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09299351;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11525177;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13007548;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11553839;F;RF;REPROV P/  FALTA
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14231972;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05055512;F;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10122893;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09044019;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11403071;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14236796;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13318179;F;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11527226;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05055440;F;TA;TR DUR ANO P/REDE
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14235862;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08260885;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09214615;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09310070;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11534699;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14236591;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14040387;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10333894;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13315625;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13315862;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14235765;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05367140;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08024049;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14236729;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08327092;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13010077;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14238489;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09012915;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;09089527;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;10281959;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;07037570;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;08260907;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;09052887;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;07285353;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;12870650;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;12968455;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;14238985;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;05086930;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;13306332;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;06189148;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;14238357;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;14024489;F;NC;NUNCA COMPARECEU
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;08140782;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;07044453;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;14238560;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;06189040;F;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;04020170;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;09287159;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;08318611;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06169864;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13316109;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09311041;M;TA;TR DUR ANO P/REDE
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13306359;F;TA;TR DUR ANO P/REDE
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13316184;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;05055504;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14241064;M;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06189369;F;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12129356;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13315978;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;04111095;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13316125;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12968072;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07101392;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12968242;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13316087;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09082760;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;06282610;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08262764;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13315838;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14241102;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14241110;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;13318136;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;14241153;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12945340;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12970077;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;13315870;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;13048490;F;RT;RETIDO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;13316133;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;07340869;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;13315994;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;13155849;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;09098500;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;13315749;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;09275398;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;08140995;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;12968471;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;12968498;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;13315846;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;09098747;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;14246511;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;13318160;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;05055580;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;12969290;F;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;10364234;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;12828050;M;AP;APROVADO
2014;PAROQUIAL CRISTO REI;TORRE;DOM MANUEL DA COSTA;S/N;4;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;B;TARDE;06173888;F;RT;RETIDO
