﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
3;"FS014REC";3;"2022-03-09";18;"31-45";0;16;31;29;20;10;0;0;0;0;0
3;"FS014REC";3;"2022-03-09";18;"46-59";0;11;23;17;26;4;0;0;0;0;0
3;"FS014REC";3;"2022-03-09";19;"0-15";0;12;34;21;15;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-09";19;"16-30";0;9;19;21;27;6;1;0;0;0;0
3;"FS014REC";3;"2022-03-09";19;"31-45";0;11;11;17;27;7;2;0;0;0;0
3;"FS014REC";3;"2022-03-09";19;"46-59";1;8;11;10;22;10;0;0;0;0;0
3;"FS014REC";3;"2022-03-09";20;"0-15";0;9;13;4;25;9;3;0;0;0;0
3;"FS014REC";3;"2022-03-09";20;"16-30";0;12;12;6;22;9;2;0;0;0;0
3;"FS014REC";3;"2022-03-09";20;"31-45";0;13;11;1;28;16;1;0;0;0;0
3;"FS014REC";3;"2022-03-09";20;"46-59";0;9;3;2;23;6;2;0;0;0;0
3;"FS014REC";3;"2022-03-09";21;"0-15";0;15;17;5;17;4;0;0;0;0;0
3;"FS014REC";3;"2022-03-09";21;"16-30";0;15;7;11;19;11;1;0;0;0;0
3;"FS014REC";3;"2022-03-09";21;"31-45";0;13;8;7;18;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-09";21;"46-59";0;17;11;13;22;10;2;0;0;0;0
3;"FS014REC";3;"2022-03-09";22;"0-15";0;8;3;11;11;14;1;0;0;0;0
3;"FS014REC";3;"2022-03-09";22;"16-30";0;6;7;12;17;5;2;0;0;0;0
3;"FS014REC";3;"2022-03-09";22;"31-45";0;4;5;7;19;11;1;0;0;0;0
3;"FS014REC";3;"2022-03-09";22;"46-59";0;5;2;4;18;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-09";23;"0-15";0;3;3;5;7;11;1;0;0;0;0
3;"FS014REC";3;"2022-03-09";23;"16-30";0;6;1;4;16;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-09";23;"31-45";0;2;1;10;10;9;0;0;0;0;0
3;"FS014REC";3;"2022-03-09";23;"46-59";0;0;0;5;13;7;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";0;"0-15";0;0;0;3;8;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";0;"16-30";0;0;0;3;5;6;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";0;"31-45";0;0;0;3;4;2;2;0;0;0;0
3;"FS014REC";3;"2022-03-10";0;"46-59";0;0;2;1;6;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";1;"0-15";0;0;0;0;4;2;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";1;"16-30";0;0;0;1;6;3;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";1;"31-45";0;0;0;3;3;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";1;"46-59";0;0;0;3;1;2;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";2;"0-15";0;0;0;4;4;2;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";2;"16-30";0;0;0;1;2;3;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";2;"31-45";0;0;0;1;5;4;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";2;"46-59";0;0;0;1;3;1;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";3;"0-15";0;0;0;1;0;2;3;0;0;0;0
3;"FS014REC";3;"2022-03-10";3;"16-30";0;0;1;0;4;3;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";3;"31-45";0;0;1;1;2;3;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";3;"46-59";0;0;0;1;4;2;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";4;"0-15";0;1;0;0;2;1;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";4;"16-30";0;0;0;1;3;0;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";4;"31-45";0;0;0;1;6;2;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";4;"46-59";0;0;0;1;6;1;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";5;"0-15";0;0;0;1;12;6;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";5;"16-30";0;4;0;2;10;5;3;0;0;0;0
3;"FS014REC";3;"2022-03-10";5;"31-45";0;2;2;3;12;12;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";5;"46-59";0;9;2;2;20;5;2;0;0;0;0
3;"FS014REC";3;"2022-03-10";6;"0-15";0;3;6;4;18;14;3;0;0;0;0
3;"FS014REC";3;"2022-03-10";6;"16-30";0;12;20;8;27;13;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";6;"31-45";1;8;28;13;21;18;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";6;"46-59";0;9;43;41;7;6;2;0;0;0;0
3;"FS014REC";3;"2022-03-10";7;"0-15";0;14;28;70;28;21;1;1;0;0;0
3;"FS014REC";3;"2022-03-10";7;"16-30";0;11;49;35;26;20;1;0;0;1;0
3;"FS014REC";3;"2022-03-10";7;"31-45";0;6;36;37;32;29;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";7;"46-59";0;15;29;38;29;17;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";8;"0-15";3;48;17;2;0;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";8;"16-30";1;38;24;0;0;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";8;"31-45";2;34;13;2;3;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";8;"46-59";4;25;6;2;0;1;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";9;"0-15";2;19;8;0;0;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";15;"16-30";0;8;9;16;18;4;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";15;"31-45";0;6;25;29;54;10;3;0;0;0;0
3;"FS014REC";3;"2022-03-10";15;"46-59";0;11;27;21;31;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";16;"0-15";1;11;60;49;37;14;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";16;"16-30";0;14;51;48;34;3;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";16;"31-45";0;11;53;77;27;1;0;1;0;0;0
3;"FS014REC";3;"2022-03-10";16;"46-59";0;17;54;65;27;1;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";17;"0-15";0;14;45;57;30;9;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";17;"16-30";0;13;60;59;29;3;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";17;"31-45";0;12;64;54;31;8;1;0;0;0;1
3;"FS014REC";3;"2022-03-10";17;"46-59";0;14;57;43;24;4;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";18;"0-15";0;7;38;26;57;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";18;"16-30";1;13;32;35;39;8;2;0;0;0;0
3;"FS014REC";3;"2022-03-10";18;"31-45";0;2;22;32;29;12;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";18;"46-59";0;9;33;17;25;11;0;0;1;0;0
3;"FS014REC";3;"2022-03-10";19;"0-15";0;12;27;27;36;11;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";19;"16-30";0;14;26;20;38;9;2;0;0;0;0
3;"FS014REC";3;"2022-03-10";19;"31-45";0;12;16;11;28;6;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";19;"46-59";0;8;18;13;30;9;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";20;"0-15";0;15;29;5;14;9;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";20;"16-30";0;18;9;8;10;7;2;0;0;0;0
3;"FS014REC";3;"2022-03-10";20;"31-45";0;12;25;6;21;5;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";20;"46-59";0;14;9;7;18;7;1;1;0;0;0
3;"FS014REC";3;"2022-03-10";21;"0-15";0;13;13;6;18;2;2;0;0;0;0
3;"FS014REC";3;"2022-03-10";21;"16-30";0;11;13;16;10;4;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";21;"31-45";0;12;15;12;17;1;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";21;"46-59";0;14;13;11;9;6;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";22;"0-15";0;7;8;10;17;8;2;0;0;0;0
3;"FS014REC";3;"2022-03-10";22;"16-30";0;6;4;9;19;9;2;0;0;0;0
3;"FS014REC";3;"2022-03-10";22;"31-45";1;1;0;6;29;15;0;0;0;0;0
3;"FS014REC";3;"2022-03-10";22;"46-59";0;11;1;5;19;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";23;"0-15";1;7;0;4;29;6;1;0;0;0;0
3;"FS014REC";3;"2022-03-10";23;"16-30";0;5;2;3;15;12;2;0;0;0;0
3;"FS014REC";3;"2022-03-10";23;"31-45";0;3;2;2;17;6;2;0;0;0;0
3;"FS014REC";3;"2022-03-10";23;"46-59";0;0;0;12;24;7;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";0;"0-15";0;0;0;6;14;12;3;0;0;0;0
3;"FS014REC";3;"2022-03-11";0;"16-30";0;0;0;4;11;11;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";0;"31-45";0;0;0;3;9;9;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";0;"46-59";0;0;0;4;6;5;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";1;"0-15";0;0;1;3;10;4;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";1;"16-30";0;0;1;2;5;9;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";1;"31-45";0;0;0;2;6;8;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";1;"46-59";0;0;0;3;11;1;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";2;"0-15";0;0;0;4;2;3;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";2;"16-30";0;0;0;2;2;0;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";2;"31-45";0;0;1;0;5;2;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";2;"46-59";0;0;0;0;3;1;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";3;"0-15";0;0;0;5;1;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";3;"16-30";0;0;0;1;4;0;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";3;"31-45";0;0;0;0;2;1;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";3;"46-59";0;0;0;1;0;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";4;"0-15";0;0;0;4;6;1;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";4;"16-30";0;0;0;5;3;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";4;"31-45";0;0;0;0;3;1;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";4;"46-59";0;0;0;0;4;3;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";5;"0-15";0;0;0;2;10;3;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";5;"16-30";0;5;1;4;10;5;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";5;"31-45";0;7;0;6;13;3;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";5;"46-59";0;4;6;2;12;9;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";6;"0-15";0;9;5;8;18;20;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";6;"16-30";0;12;24;11;23;12;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";6;"31-45";0;12;32;13;22;17;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";6;"46-59";0;8;26;41;26;7;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";7;"0-15";0;11;38;57;35;10;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";7;"16-30";0;10;47;52;21;18;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";7;"31-45";0;12;33;53;30;13;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";7;"46-59";0;16;39;42;20;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";8;"0-15";2;41;19;3;1;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";8;"16-30";0;50;20;2;0;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";8;"31-45";0;34;25;13;5;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";8;"46-59";2;44;27;4;0;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";9;"0-15";0;18;48;43;20;3;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";9;"16-30";0;14;46;34;21;0;0;0;1;0;0
3;"FS014REC";3;"2022-03-11";9;"31-45";0;13;25;35;33;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";9;"46-59";0;13;42;33;25;9;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";10;"0-15";0;15;40;20;40;19;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";10;"16-30";0;10;31;25;42;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";10;"31-45";1;30;37;17;14;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";10;"46-59";1;32;20;3;1;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";11;"0-15";0;13;24;26;22;6;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";11;"16-30";0;11;35;28;38;6;1;1;0;0;0
3;"FS014REC";3;"2022-03-11";11;"31-45";0;3;21;33;34;16;3;1;0;0;0
3;"FS014REC";3;"2022-03-11";11;"46-59";0;10;20;32;35;12;2;1;0;0;0
3;"FS014REC";3;"2022-03-11";12;"0-15";0;14;36;24;30;10;3;0;0;0;0
3;"FS014REC";3;"2022-03-11";12;"16-30";0;16;31;17;24;22;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";12;"31-45";0;12;41;17;17;16;2;1;0;0;0
3;"FS014REC";3;"2022-03-11";12;"46-59";0;20;35;9;26;18;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";13;"0-15";0;8;28;38;23;11;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";13;"16-30";0;8;18;40;29;12;1;0;0;0;1
3;"FS014REC";3;"2022-03-11";13;"31-45";0;5;22;43;43;11;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";13;"46-59";0;7;8;46;37;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";14;"0-15";0;9;36;40;40;5;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";14;"16-30";0;15;41;19;31;20;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";14;"31-45";0;16;36;15;26;10;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";14;"46-59";0;4;21;37;28;3;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";15;"0-15";0;13;42;32;16;7;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";15;"16-30";0;13;33;24;27;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";15;"31-45";0;19;37;20;36;11;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";15;"46-59";0;17;38;12;23;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";16;"0-15";0;11;37;34;37;14;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";16;"16-30";0;7;26;48;29;19;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";16;"31-45";0;7;24;51;40;11;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";16;"46-59";0;5;19;31;36;19;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";17;"0-15";0;12;30;19;37;10;2;0;1;0;0
3;"FS014REC";3;"2022-03-11";17;"16-30";0;14;51;34;25;13;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";17;"31-45";0;14;44;22;21;13;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";17;"46-59";0;7;20;61;36;6;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";18;"0-15";0;14;55;49;28;7;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";18;"16-30";0;14;43;45;31;8;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";18;"31-45";0;15;35;28;26;8;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";18;"46-59";0;13;40;19;37;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";19;"0-15";0;13;32;18;31;18;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";19;"16-30";0;8;32;29;25;10;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";19;"31-45";0;13;18;16;19;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";19;"46-59";0;9;21;13;17;7;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";20;"0-15";2;14;20;12;29;13;1;1;0;1;0
3;"FS014REC";3;"2022-03-11";20;"16-30";0;12;24;19;20;9;2;0;0;0;0
3;"FS014REC";3;"2022-03-11";20;"31-45";0;19;30;15;12;15;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";20;"46-59";0;11;14;8;17;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";21;"0-15";0;17;25;14;27;7;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";21;"16-30";0;17;19;21;11;6;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";21;"31-45";0;16;17;12;15;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";21;"46-59";0;16;18;13;13;3;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";22;"0-15";0;20;22;3;8;3;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";22;"16-30";0;20;15;7;6;2;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";22;"31-45";0;11;23;10;5;0;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";22;"46-59";0;1;0;8;23;9;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";23;"0-15";1;12;4;9;20;11;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";23;"16-30";1;15;5;3;10;12;1;0;0;0;0
3;"FS014REC";3;"2022-03-11";23;"31-45";0;4;4;13;20;9;0;0;0;0;0
3;"FS014REC";3;"2022-03-11";23;"46-59";0;0;0;8;20;15;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";0;"0-15";0;0;3;10;28;25;4;0;0;0;0
3;"FS014REC";3;"2022-03-12";0;"16-30";0;0;0;3;22;14;3;0;0;0;0
3;"FS014REC";3;"2022-03-12";0;"31-45";0;0;2;6;15;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";0;"46-59";0;0;0;4;12;15;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";1;"0-15";0;0;2;1;20;11;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";1;"16-30";0;0;0;5;19;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";1;"31-45";0;0;0;1;10;5;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";1;"46-59";0;0;1;4;18;13;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";2;"0-15";0;0;1;6;14;5;5;0;0;0;0
3;"FS014REC";3;"2022-03-12";2;"16-30";0;0;0;1;12;12;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";2;"31-45";0;0;0;1;8;15;3;0;0;0;0
3;"FS014REC";3;"2022-03-12";2;"46-59";0;0;0;0;7;7;4;0;0;0;0
3;"FS014REC";3;"2022-03-12";3;"0-15";0;0;0;1;11;9;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";3;"16-30";0;0;0;1;7;9;3;0;0;0;0
3;"FS014REC";3;"2022-03-12";3;"31-45";0;0;0;2;10;9;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";3;"46-59";0;0;1;1;6;4;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";4;"0-15";0;0;2;0;8;7;3;0;0;0;0
3;"FS014REC";3;"2022-03-12";4;"16-30";0;0;0;4;8;17;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";4;"31-45";0;0;1;0;7;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";4;"46-59";0;1;0;3;8;6;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";5;"0-15";0;1;1;1;8;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";5;"16-30";0;7;0;3;10;9;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";5;"31-45";0;8;1;2;6;4;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";5;"46-59";0;3;0;1;14;4;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";6;"0-15";0;4;0;1;12;9;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";6;"16-30";0;9;1;4;18;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";6;"31-45";0;10;10;4;15;13;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";6;"46-59";0;10;7;3;18;15;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";7;"0-15";0;8;25;7;16;7;2;1;0;0;0
3;"FS014REC";3;"2022-03-12";7;"16-30";0;11;36;12;5;2;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";7;"31-45";0;11;40;17;6;6;1;1;0;0;0
3;"FS014REC";3;"2022-03-12";7;"46-59";0;10;22;12;13;7;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";8;"0-15";0;7;39;21;24;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";8;"16-30";0;14;45;7;14;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";8;"31-45";0;15;24;11;42;25;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";8;"46-59";0;10;33;10;16;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";9;"0-15";0;14;27;15;48;14;3;1;0;0;0
3;"FS014REC";3;"2022-03-12";9;"16-30";0;6;11;22;53;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";9;"31-45";0;14;9;14;44;19;0;1;0;0;0
3;"FS014REC";3;"2022-03-12";9;"46-59";1;10;9;10;56;13;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";10;"0-15";0;8;6;30;78;17;0;1;0;0;0
3;"FS014REC";3;"2022-03-12";10;"16-30";0;5;17;22;39;16;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";10;"31-45";0;7;27;21;34;10;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";10;"46-59";0;10;24;28;21;7;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";11;"0-15";0;13;38;32;33;13;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";11;"16-30";0;13;36;35;27;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";11;"31-45";0;9;28;30;30;7;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";11;"46-59";0;8;32;18;28;6;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";12;"0-15";0;12;28;33;31;14;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";12;"16-30";0;12;45;26;20;11;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";12;"31-45";0;17;34;20;25;10;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";12;"46-59";0;12;10;28;29;7;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";13;"0-15";0;12;35;25;13;13;0;0;1;0;0
3;"FS014REC";3;"2022-03-12";13;"16-30";0;15;30;24;20;11;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";13;"31-45";0;7;13;16;34;5;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";13;"46-59";0;6;9;32;31;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";14;"0-15";0;10;21;14;33;17;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";14;"16-30";0;19;25;11;22;13;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";14;"31-45";0;11;32;13;24;11;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";14;"46-59";0;9;25;13;27;15;1;1;0;0;0
3;"FS014REC";3;"2022-03-12";15;"0-15";0;9;11;21;44;9;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";15;"16-30";0;4;16;47;38;8;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";15;"31-45";0;5;4;43;50;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";15;"46-59";0;5;5;35;50;8;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";16;"0-15";1;6;10;50;50;10;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";16;"16-30";0;15;12;35;35;9;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";16;"31-45";0;12;16;45;25;12;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";16;"46-59";0;9;6;25;26;11;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";17;"0-15";0;15;33;47;26;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";17;"16-30";1;10;9;28;24;15;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";17;"31-45";0;12;19;30;44;13;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";17;"46-59";0;8;2;32;32;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";18;"0-15";0;14;16;27;35;14;2;0;0;0;0
3;"FS014REC";3;"2022-03-12";18;"16-30";0;15;23;10;26;11;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";18;"31-45";1;9;25;25;27;6;0;1;0;0;0
3;"FS014REC";3;"2022-03-12";18;"46-59";0;11;17;16;23;12;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";19;"0-15";0;10;17;25;24;8;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";19;"16-30";0;15;29;17;26;5;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";19;"31-45";0;10;18;12;19;10;4;0;0;0;0
3;"FS014REC";3;"2022-03-12";19;"46-59";0;13;25;12;19;7;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";20;"0-15";0;8;15;8;32;21;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";20;"16-30";0;12;14;19;26;6;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";20;"31-45";0;14;13;7;14;10;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";20;"46-59";0;16;24;11;14;11;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";21;"0-15";0;16;18;13;30;5;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";21;"16-30";0;13;10;9;18;9;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";21;"31-45";0;6;7;29;32;7;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";21;"46-59";0;10;8;40;12;3;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";22;"0-15";0;3;11;32;24;3;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";22;"16-30";0;5;7;26;34;3;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";22;"31-45";0;4;11;22;22;5;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";22;"46-59";0;4;3;18;20;9;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";23;"0-15";0;18;10;14;10;12;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";23;"16-30";0;23;3;4;11;7;0;0;0;0;0
3;"FS014REC";3;"2022-03-12";23;"31-45";0;8;7;9;20;7;1;0;0;0;0
3;"FS014REC";3;"2022-03-12";23;"46-59";0;0;1;3;30;18;4;0;0;0;0
3;"FS014REC";3;"2022-03-13";0;"0-15";0;0;1;9;36;23;4;0;0;0;0
3;"FS014REC";3;"2022-03-13";0;"16-30";0;0;1;8;26;14;1;0;0;0;0
