﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
7;"FS019REC";1;"2019-07-24";14;"31-45";0;1;19;22;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";14;"46-59";2;4;25;21;3;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";15;"0-15";2;1;28;14;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";15;"16-30";0;2;33;28;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";15;"31-45";0;4;23;20;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";15;"46-59";0;3;14;20;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";16;"0-15";0;4;27;15;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";16;"16-30";0;0;24;9;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";16;"31-45";1;2;16;12;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";16;"46-59";1;1;16;14;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";17;"0-15";2;0;15;24;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";17;"16-30";1;3;15;16;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";17;"31-45";0;0;13;24;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";17;"46-59";1;2;20;12;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";18;"0-15";2;1;20;25;2;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";18;"16-30";3;0;14;21;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";18;"31-45";0;5;18;24;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";18;"46-59";1;3;17;11;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";19;"0-15";2;0;17;19;4;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";19;"16-30";1;2;11;12;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";19;"31-45";1;0;15;13;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";19;"46-59";1;2;15;12;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";20;"0-15";0;3;13;12;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";20;"16-30";1;1;8;7;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";20;"31-45";0;0;10;8;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";20;"46-59";0;1;9;5;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";21;"0-15";1;0;15;9;0;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";21;"16-30";2;1;16;6;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";21;"31-45";0;3;13;3;4;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";21;"46-59";0;1;9;6;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";22;"0-15";0;2;11;6;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";22;"16-30";2;1;18;8;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";22;"31-45";0;0;11;6;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";22;"46-59";1;2;11;5;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";23;"0-15";0;3;6;3;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";23;"16-30";2;6;9;3;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";23;"31-45";1;3;4;5;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-24";23;"46-59";1;1;5;5;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";0;"0-15";0;3;1;2;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";0;"16-30";0;2;3;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";0;"31-45";0;1;7;1;0;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";0;"46-59";0;0;2;2;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";1;"0-15";2;1;0;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";1;"16-30";0;2;0;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";1;"31-45";0;2;3;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";1;"46-59";0;5;0;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";2;"0-15";0;2;3;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";2;"16-30";1;2;2;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";2;"31-45";0;2;3;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";2;"46-59";1;1;1;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";3;"0-15";0;1;0;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";3;"16-30";0;0;1;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";3;"31-45";1;2;3;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";3;"46-59";0;0;3;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";4;"0-15";0;1;3;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";4;"16-30";0;2;3;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";4;"31-45";0;2;2;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";4;"46-59";1;1;4;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";5;"0-15";2;4;8;3;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";5;"16-30";0;4;11;9;0;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";5;"31-45";2;4;12;3;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";5;"46-59";1;1;18;11;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";6;"0-15";4;1;32;17;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";6;"16-30";1;3;34;27;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";6;"31-45";1;1;49;21;3;1;1;0;0;0;0
7;"FS019REC";1;"2019-07-25";6;"46-59";3;5;45;18;0;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";7;"0-15";5;3;56;21;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";7;"16-30";4;7;56;21;2;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";7;"31-45";0;7;34;28;2;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";7;"46-59";5;12;50;19;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";8;"0-15";3;2;47;24;3;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";8;"16-30";4;11;62;13;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";8;"31-45";4;8;42;10;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";8;"46-59";4;8;56;15;3;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";9;"0-15";4;13;57;20;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";9;"16-30";1;3;41;34;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";9;"31-45";4;5;37;19;3;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";9;"46-59";3;2;47;21;4;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";10;"0-15";3;1;66;29;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";10;"16-30";1;9;43;22;2;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";10;"31-45";3;10;42;28;1;0;1;0;0;0;0
7;"FS019REC";1;"2019-07-25";10;"46-59";5;3;44;14;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";11;"0-15";3;6;49;21;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";11;"16-30";1;6;35;24;5;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";11;"31-45";0;3;33;26;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";11;"46-59";4;3;33;28;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";12;"0-15";2;5;49;17;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";12;"16-30";2;2;43;22;3;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";12;"31-45";3;6;37;28;5;0;0;0;0;0;1
7;"FS019REC";1;"2019-07-25";12;"46-59";0;9;37;31;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";13;"0-15";1;1;35;31;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";13;"16-30";3;6;40;23;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";13;"31-45";2;8;37;18;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";13;"46-59";4;19;64;10;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";14;"0-15";4;20;59;12;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";14;"16-30";3;19;59;15;5;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";14;"31-45";6;9;44;29;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";14;"46-59";1;7;34;11;4;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";15;"0-15";5;11;45;18;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";15;"16-30";2;2;32;21;4;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";15;"31-45";1;5;39;23;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";15;"46-59";3;2;33;15;3;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";16;"0-15";3;2;43;10;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";16;"16-30";1;5;49;12;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";16;"31-45";0;1;30;13;3;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";16;"46-59";0;3;32;17;4;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";17;"0-15";2;0;34;29;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";17;"16-30";2;5;31;20;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";17;"31-45";4;10;18;20;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";17;"46-59";3;14;17;14;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";18;"0-15";2;13;40;17;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";18;"16-30";2;8;28;20;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";18;"31-45";1;7;31;11;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";18;"46-59";1;1;29;21;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";19;"0-15";1;3;45;20;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";19;"16-30";1;3;22;13;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";19;"31-45";1;1;11;12;6;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";19;"46-59";2;0;21;15;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";20;"0-15";0;3;15;11;0;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";20;"16-30";2;1;20;12;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";20;"31-45";4;4;24;4;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";20;"46-59";1;4;16;5;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";21;"0-15";4;2;21;4;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";21;"16-30";4;0;20;12;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";21;"31-45";1;3;18;3;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";21;"46-59";0;0;17;11;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";22;"0-15";4;0;13;10;0;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";22;"16-30";3;1;18;6;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";22;"31-45";0;5;8;4;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";22;"46-59";1;3;10;3;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";23;"0-15";1;1;13;6;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";23;"16-30";1;5;15;8;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";23;"31-45";1;3;10;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-25";23;"46-59";1;1;6;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";0;"0-15";1;4;8;3;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";0;"16-30";0;3;3;0;0;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";0;"31-45";0;3;2;3;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";0;"46-59";0;5;3;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";1;"0-15";1;3;2;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";1;"16-30";1;0;1;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";1;"31-45";0;2;4;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";1;"46-59";0;2;2;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";2;"0-15";0;8;1;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";2;"16-30";0;0;1;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";2;"31-45";0;1;1;1;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";2;"46-59";0;1;4;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";3;"0-15";1;1;2;0;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";3;"16-30";0;0;3;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";3;"31-45";0;5;4;3;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";3;"46-59";0;4;3;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";4;"0-15";0;4;0;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";4;"16-30";1;1;0;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";4;"31-45";1;2;6;1;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";4;"46-59";0;1;4;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";5;"0-15";3;3;7;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";5;"16-30";2;0;17;5;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";5;"31-45";3;1;17;10;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";5;"46-59";2;2;22;12;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";6;"0-15";5;3;37;13;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";6;"16-30";3;3;39;12;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";6;"31-45";5;8;37;16;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";6;"46-59";6;8;57;21;3;1;1;0;0;0;0
7;"FS019REC";1;"2019-07-26";7;"0-15";2;3;53;20;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";7;"16-30";6;13;48;15;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";7;"31-45";4;5;44;26;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";7;"46-59";1;12;60;13;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";8;"0-15";6;12;45;20;2;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";8;"16-30";8;6;61;20;0;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";8;"31-45";5;22;56;9;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";8;"46-59";4;13;50;8;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";9;"0-15";5;11;59;19;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";9;"16-30";6;11;51;9;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";9;"31-45";7;12;48;24;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";9;"46-59";3;7;39;24;4;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";10;"0-15";4;6;58;9;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";10;"16-30";6;16;35;23;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";10;"31-45";3;13;53;18;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";10;"46-59";7;0;40;16;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";11;"0-15";3;7;63;14;3;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";11;"16-30";1;13;34;13;2;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";11;"31-45";4;3;36;21;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";11;"46-59";2;18;30;11;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";12;"0-15";5;14;28;23;3;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";12;"16-30";5;7;38;20;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";12;"31-45";5;2;37;36;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";12;"46-59";5;4;43;19;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";13;"0-15";4;10;53;18;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";13;"16-30";4;6;32;17;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";13;"31-45";1;14;28;9;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";13;"46-59";5;21;52;8;0;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";14;"0-15";2;9;43;21;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";14;"16-30";5;19;39;11;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";14;"31-45";5;6;40;19;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";14;"46-59";1;8;46;14;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";15;"0-15";6;17;37;10;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";15;"16-30";1;6;55;8;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";15;"31-45";3;8;34;14;3;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";15;"46-59";2;8;55;10;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";16;"0-15";4;5;44;16;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";16;"16-30";3;9;42;11;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";16;"31-45";1;5;32;15;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";16;"46-59";0;1;27;18;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";17;"0-15";0;8;36;18;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";17;"16-30";0;1;20;29;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";17;"31-45";1;7;40;16;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";17;"46-59";3;12;37;5;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";18;"0-15";4;5;34;10;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";18;"16-30";6;5;43;13;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";18;"31-45";0;4;42;15;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";18;"46-59";1;7;29;19;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";19;"0-15";1;16;33;11;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";19;"16-30";2;1;28;19;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";19;"31-45";3;1;18;25;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";19;"46-59";1;2;32;15;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";20;"0-15";0;5;25;19;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";20;"16-30";3;2;27;16;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";20;"31-45";2;3;17;6;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";20;"46-59";2;3;15;6;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";21;"0-15";2;2;19;8;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";21;"16-30";5;1;22;9;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";21;"31-45";0;1;12;8;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";21;"46-59";3;1;14;11;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";22;"0-15";2;1;16;8;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";22;"16-30";1;0;16;10;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";22;"31-45";4;0;20;9;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";22;"46-59";3;1;14;14;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";23;"0-15";0;0;16;10;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";23;"16-30";0;3;18;8;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";23;"31-45";1;6;10;11;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-26";23;"46-59";2;1;15;5;0;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";0;"0-15";0;4;9;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";0;"16-30";0;4;6;4;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";0;"31-45";1;1;10;8;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";0;"46-59";2;2;12;1;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";1;"0-15";1;4;7;0;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";1;"16-30";3;2;2;3;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";1;"31-45";1;4;4;1;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";1;"46-59";0;1;5;4;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";2;"0-15";2;4;6;1;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";2;"16-30";1;5;3;5;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";2;"31-45";0;6;6;4;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";2;"46-59";0;5;4;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";3;"0-15";0;1;4;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";3;"16-30";0;0;3;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";3;"31-45";2;6;2;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";3;"46-59";1;3;8;6;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";4;"0-15";0;5;5;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";4;"16-30";0;1;1;1;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";4;"31-45";0;3;10;2;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";4;"46-59";2;2;4;1;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";5;"0-15";0;0;6;4;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";5;"16-30";1;0;7;6;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";5;"31-45";0;1;11;6;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";5;"46-59";1;1;8;13;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";6;"0-15";2;1;20;4;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";6;"16-30";2;0;14;4;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";6;"31-45";2;0;22;6;4;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";6;"46-59";2;1;11;18;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";7;"0-15";0;0;27;13;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";7;"16-30";3;1;27;25;5;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";7;"31-45";3;2;28;25;6;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";7;"46-59";2;2;28;27;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";8;"0-15";3;10;39;21;5;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";8;"16-30";4;8;24;28;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";8;"31-45";4;0;45;21;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";8;"46-59";6;4;36;22;5;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";9;"0-15";6;1;28;24;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";9;"16-30";3;1;18;25;1;2;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";9;"31-45";5;4;35;20;3;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";9;"46-59";2;4;22;21;4;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";10;"0-15";4;2;42;27;0;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";10;"16-30";3;5;37;24;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";10;"31-45";2;5;41;15;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";10;"46-59";3;5;32;31;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";11;"0-15";2;8;39;12;6;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";11;"16-30";3;6;45;23;2;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";11;"31-45";1;1;29;25;9;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";11;"46-59";5;2;31;24;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";12;"0-15";4;3;23;22;7;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";12;"16-30";3;1;26;21;1;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";12;"31-45";5;4;28;21;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";12;"46-59";4;6;28;22;4;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";13;"0-15";5;7;24;28;3;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";13;"16-30";2;3;23;17;2;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";13;"31-45";3;1;10;30;9;0;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";13;"46-59";3;4;23;19;1;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";14;"0-15";3;0;24;15;6;1;0;0;0;0;0
7;"FS019REC";1;"2019-07-27";14;"16-30";3;5;24;18;5;1;0;0;0;0;0
