﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;02;"5951";2;"2020-02-12";4;"04:30-04:45";0;1;4;7;3;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";4;"04:30-04:45";0;1;7;13;1;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";4;"04:45-05:00";0;0;0;3;32;24;7;2;0;0;1
2020;02;"5951";2;"2020-02-12";4;"04:45-05:00";0;1;8;14;3;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";4;"04:45-05:00";0;3;6;6;2;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";5;"05:00-05:15";0;1;0;4;45;29;3;1;1;0;0
2020;02;"5951";2;"2020-02-12";5;"05:00-05:15";0;0;14;17;0;1;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";5;"05:00-05:15";0;2;8;14;0;1;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";5;"05:15-05:30";0;0;0;3;58;52;2;4;0;0;0
2020;02;"5951";2;"2020-02-12";5;"05:15-05:30";1;0;17;27;0;1;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";5;"05:15-05:30";0;3;18;18;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";5;"05:30-05:45";0;0;0;15;114;58;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";5;"05:30-05:45";0;2;31;26;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";5;"05:30-05:45";0;1;18;11;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";5;"05:45-06:00";0;0;1;12;171;50;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";5;"05:45-06:00";0;4;41;35;2;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";5;"05:45-06:00";0;5;16;23;1;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";6;"06:00-06:15";0;0;0;46;191;56;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";6;"06:00-06:15";1;13;90;26;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";6;"06:00-06:15";1;3;40;26;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";6;"06:15-06:30";0;0;0;73;231;42;2;0;0;0;0
2020;02;"5951";2;"2020-02-12";6;"06:15-06:30";0;8;114;48;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";6;"06:15-06:30";0;5;45;19;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";6;"06:30-06:45";0;0;4;131;215;32;2;0;0;0;0
2020;02;"5951";2;"2020-02-12";6;"06:30-06:45";0;12;149;40;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";6;"06:30-06:45";1;8;55;24;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";6;"06:45-07:00";0;1;6;86;227;38;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";6;"06:45-07:00";1;20;121;40;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";6;"06:45-07:00";0;7;85;25;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";7;"07:00-07:15";0;0;8;95;176;28;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";7;"07:00-07:15";3;28;129;31;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";7;"07:00-07:15";2;28;80;16;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";7;"07:15-07:30";0;0;3;92;219;37;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";7;"07:15-07:30";2;57;141;22;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";7;"07:15-07:30";10;34;84;12;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";7;"07:30-07:45";0;0;3;129;201;31;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";7;"07:30-07:45";10;65;119;8;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";7;"07:30-07:45";11;41;64;16;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";7;"07:45-08:00";13;46;54;70;47;3;1;0;0;0;0
2020;02;"5951";2;"2020-02-12";7;"07:45-08:00";7;46;133;32;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";7;"07:45-08:00";10;35;47;8;1;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";8;"08:00-08:15";50;81;8;0;0;0;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";8;"08:00-08:15";3;18;125;31;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";8;"08:00-08:15";3;12;86;17;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";8;"08:15-08:30";44;89;26;22;8;1;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";8;"08:15-08:30";4;16;126;29;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";8;"08:15-08:30";2;22;60;10;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";8;"08:30-08:45";2;15;51;63;117;15;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";8;"08:30-08:45";2;13;138;33;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";8;"08:30-08:45";0;19;70;14;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";8;"08:45-09:00";25;15;16;23;7;1;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";8;"08:45-09:00";2;36;122;22;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";8;"08:45-09:00";0;11;74;14;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";9;"09:00-09:15";42;13;0;0;0;0;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";9;"09:00-09:15";0;13;115;34;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";9;"09:00-09:15";2;8;60;21;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";9;"09:15-09:30";40;19;3;0;0;0;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";9;"09:15-09:30";0;4;97;51;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";9;"09:15-09:30";0;11;58;23;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";9;"09:30-09:45";33;18;1;0;0;0;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";9;"09:30-09:45";0;5;111;32;2;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";9;"09:30-09:45";0;14;70;17;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-12";9;"09:45-10:00";52;11;2;0;1;0;0;0;0;0;0
2020;02;"5951";2;"2020-02-12";9;"09:45-10:00";2;13;90;32;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-12";9;"09:45-10:00";1;10;58;18;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";0;"00:00-00:15";0;0;0;2;16;32;7;4;1;0;0
2020;02;"5951";2;"2020-02-13";0;"00:00-00:15";0;1;11;13;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";0;"00:00-00:15";0;0;11;12;1;2;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";0;"00:15-00:30";0;0;0;0;15;22;9;1;1;0;0
2020;02;"5951";2;"2020-02-13";0;"00:15-00:30";0;0;12;17;3;1;1;0;0;0;0
2020;02;"5952";1;"2020-02-13";0;"00:15-00:30";0;0;8;5;3;1;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";0;"00:30-00:45";0;0;1;1;8;19;4;5;1;0;0
2020;02;"5951";2;"2020-02-13";0;"00:30-00:45";0;1;4;13;2;3;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";0;"00:30-00:45";0;1;8;5;0;1;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";0;"00:45-01:00";0;0;0;1;5;14;6;2;0;0;0
2020;02;"5951";2;"2020-02-13";0;"00:45-01:00";0;1;5;4;3;1;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";0;"00:45-01:00";0;1;4;5;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";10;"10:00-10:15";0;0;1;49;128;21;2;0;0;0;0
2020;02;"5951";2;"2020-02-13";10;"10:00-10:15";3;22;101;37;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";10;"10:00-10:15";1;15;54;8;1;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";10;"10:15-10:30";0;0;0;53;130;30;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";10;"10:15-10:30";0;15;112;43;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";10;"10:15-10:30";1;18;65;12;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";10;"10:30-10:45";0;0;0;38;133;31;1;1;0;0;0
2020;02;"5951";2;"2020-02-13";10;"10:30-10:45";1;16;116;26;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";10;"10:30-10:45";1;11;69;15;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";10;"10:45-11:00";0;0;9;61;123;22;1;0;0;0;0
2020;02;"5951";2;"2020-02-13";10;"10:45-11:00";2;13;120;25;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";10;"10:45-11:00";0;10;78;17;1;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";1;"01:00-01:15";0;0;0;1;10;6;4;2;0;1;0
2020;02;"5951";2;"2020-02-13";1;"01:00-01:15";0;0;6;11;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";1;"01:00-01:15";0;0;5;5;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";1;"01:15-01:30";0;0;0;1;6;11;2;4;2;0;0
2020;02;"5951";2;"2020-02-13";1;"01:15-01:30";0;0;4;6;2;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";1;"01:15-01:30";0;0;2;7;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";1;"01:30-01:45";0;0;0;0;8;9;6;1;1;0;0
2020;02;"5951";2;"2020-02-13";1;"01:30-01:45";0;0;11;6;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";1;"01:30-01:45";0;0;4;2;1;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";1;"01:45-02:00";0;0;0;0;5;8;3;1;1;0;0
2020;02;"5951";2;"2020-02-13";1;"01:45-02:00";0;0;2;4;2;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";1;"01:45-02:00";0;0;2;1;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";11;"11:00-11:15";0;0;0;41;126;36;2;0;0;0;0
2020;02;"5951";2;"2020-02-13";11;"11:00-11:15";0;10;106;38;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";11;"11:00-11:15";1;11;79;24;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";11;"11:15-11:30";0;0;0;48;138;18;1;0;0;0;0
2020;02;"5951";2;"2020-02-13";11;"11:15-11:30";13;32;93;15;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";11;"11:15-11:30";2;8;93;18;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";11;"11:30-11:45";0;1;3;46;125;26;2;1;0;0;0
2020;02;"5951";2;"2020-02-13";11;"11:30-11:45";4;23;107;17;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";11;"11:30-11:45";5;30;90;16;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";11;"11:45-12:00";0;0;4;53;120;25;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";11;"11:45-12:00";1;3;121;39;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";11;"11:45-12:00";4;42;108;22;1;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";12;"12:00-12:15";0;0;1;52;125;42;4;0;0;0;0
2020;02;"5951";2;"2020-02-13";12;"12:00-12:15";0;11;127;39;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";12;"12:00-12:15";1;22;105;21;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";12;"12:15-12:30";0;0;3;67;113;27;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";12;"12:15-12:30";3;13;118;38;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";12;"12:15-12:30";1;12;103;18;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";12;"12:30-12:45";0;0;5;42;143;21;1;0;0;0;0
2020;02;"5951";2;"2020-02-13";12;"12:30-12:45";0;9;156;34;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";12;"12:30-12:45";3;11;112;22;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";12;"12:45-13:00";0;0;1;63;130;23;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";12;"12:45-13:00";1;13;121;31;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";12;"12:45-13:00";2;27;98;28;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";13;"13:00-13:15";0;0;1;47;120;42;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";13;"13:00-13:15";0;17;128;37;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";13;"13:00-13:15";1;19;107;22;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";13;"13:15-13:30";0;0;1;41;143;47;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";13;"13:15-13:30";2;20;116;29;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";13;"13:15-13:30";6;39;101;11;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";13;"13:30-13:45";0;0;2;67;128;30;1;0;0;0;0
2020;02;"5951";2;"2020-02-13";13;"13:30-13:45";3;24;109;14;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";13;"13:30-13:45";3;35;86;26;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";13;"13:45-14:00";0;0;3;60;148;28;3;0;0;0;0
2020;02;"5951";2;"2020-02-13";13;"13:45-14:00";11;19;110;23;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";13;"13:45-14:00";0;14;87;25;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";14;"14:00-14:15";0;0;1;24;126;34;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";14;"14:00-14:15";2;14;117;26;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";14;"14:00-14:15";1;14;82;21;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";14;"14:15-14:30";0;0;1;54;152;34;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";14;"14:15-14:30";0;10;140;36;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";14;"14:15-14:30";1;8;102;24;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";14;"14:30-14:45";2;7;7;44;109;25;2;0;0;0;0
2020;02;"5951";2;"2020-02-13";14;"14:30-14:45";0;13;118;36;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";14;"14:30-14:45";1;16;90;21;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";14;"14:45-15:00";0;1;2;66;119;11;1;1;0;0;0
2020;02;"5951";2;"2020-02-13";14;"14:45-15:00";0;15;121;38;0;0;0;0;0;1;0
2020;02;"5952";1;"2020-02-13";14;"14:45-15:00";1;4;86;29;2;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";15;"15:00-15:15";0;0;1;95;113;12;4;0;0;0;0
2020;02;"5951";2;"2020-02-13";15;"15:00-15:15";0;15;112;35;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";15;"15:00-15:15";3;16;79;19;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";15;"15:15-15:30";0;0;5;59;123;19;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";15;"15:15-15:30";1;20;112;23;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";15;"15:15-15:30";1;21;79;8;1;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";15;"15:30-15:45";0;1;1;76;119;31;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";15;"15:30-15:45";0;6;115;44;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";15;"15:30-15:45";4;11;87;19;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";15;"15:45-16:00";0;0;0;60;112;18;2;0;1;0;0
2020;02;"5951";2;"2020-02-13";15;"15:45-16:00";0;18;122;24;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";15;"15:45-16:00";6;23;86;20;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";16;"16:00-16:15";0;1;1;53;130;24;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";16;"16:00-16:15";0;7;116;31;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";16;"16:00-16:15";1;15;103;17;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";16;"16:15-16:30";0;0;1;72;119;23;1;0;0;0;0
2020;02;"5951";2;"2020-02-13";16;"16:15-16:30";2;22;114;30;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";16;"16:15-16:30";5;30;92;15;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";16;"16:30-16:45";0;0;1;81;127;22;1;0;0;0;0
2020;02;"5951";2;"2020-02-13";16;"16:30-16:45";0;18;119;21;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";16;"16:30-16:45";4;47;112;9;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";16;"16:45-17:00";0;0;2;65;145;28;1;0;0;0;0
2020;02;"5951";2;"2020-02-13";16;"16:45-17:00";1;32;109;15;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";16;"16:45-17:00";17;59;102;8;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";17;"17:00-17:15";0;0;3;50;144;37;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";17;"17:00-17:15";0;24;131;14;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";17;"17:00-17:15";15;73;90;12;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";17;"17:15-17:30";0;0;2;100;128;15;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";17;"17:15-17:30";3;30;81;19;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";17;"17:15-17:30";31;92;83;2;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";17;"17:30-17:45";0;0;3;38;160;29;1;0;0;0;0
2020;02;"5951";2;"2020-02-13";17;"17:30-17:45";2;46;90;14;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";17;"17:30-17:45";24;100;36;1;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";17;"17:45-18:00";0;0;5;82;99;23;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";17;"17:45-18:00";2;28;138;9;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";17;"17:45-18:00";28;118;18;0;0;1;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";18;"18:00-18:15";1;0;15;87;115;12;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";18;"18:00-18:15";0;21;129;9;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";18;"18:00-18:15";34;122;2;0;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";18;"18:15-18:30";0;0;7;90;102;25;4;0;0;0;0
2020;02;"5951";2;"2020-02-13";18;"18:15-18:30";0;36;148;8;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";18;"18:15-18:30";27;93;58;3;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";18;"18:30-18:45";0;0;6;104;94;21;1;0;0;0;0
2020;02;"5951";2;"2020-02-13";18;"18:30-18:45";2;42;138;6;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";18;"18:30-18:45";7;42;96;13;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";18;"18:45-19:00";0;0;1;46;126;21;2;0;0;0;0
2020;02;"5951";2;"2020-02-13";18;"18:45-19:00";0;17;114;23;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";18;"18:45-19:00";2;37;125;7;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";19;"19:00-19:15";0;0;3;29;117;27;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";19;"19:00-19:15";2;35;102;11;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";19;"19:00-19:15";0;16;122;18;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";19;"19:15-19:30";0;0;0;52;96;31;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";19;"19:15-19:30";2;50;121;10;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";19;"19:15-19:30";1;25;118;23;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";19;"19:30-19:45";0;0;2;44;109;22;2;0;0;0;0
2020;02;"5951";2;"2020-02-13";19;"19:30-19:45";1;38;100;7;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";19;"19:30-19:45";2;19;83;13;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";19;"19:45-20:00";0;0;1;32;119;17;2;0;0;0;0
2020;02;"5951";2;"2020-02-13";19;"19:45-20:00";2;25;118;11;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";19;"19:45-20:00";3;19;85;14;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";20;"20:00-20:15";0;0;0;16;105;27;3;1;0;0;0
2020;02;"5951";2;"2020-02-13";20;"20:00-20:15";2;29;98;11;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";20;"20:00-20:15";0;9;71;12;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";20;"20:15-20:30";0;0;0;12;81;33;3;0;1;0;0
2020;02;"5951";2;"2020-02-13";20;"20:15-20:30";0;10;96;12;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";20;"20:15-20:30";0;5;67;19;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";20;"20:30-20:45";0;0;0;11;96;31;3;0;0;0;0
2020;02;"5951";2;"2020-02-13";20;"20:30-20:45";4;25;96;7;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";20;"20:30-20:45";0;7;61;20;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";20;"20:45-21:00";0;0;0;12;70;32;1;0;0;0;0
2020;02;"5951";2;"2020-02-13";20;"20:45-21:00";3;19;91;8;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";20;"20:45-21:00";0;8;59;18;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";2;"02:00-02:15";0;0;0;2;6;8;3;1;1;0;0
2020;02;"5951";2;"2020-02-13";2;"02:00-02:15";0;0;1;2;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";2;"02:00-02:15";0;0;1;2;2;0;0;1;0;0;0
2020;02;"5950";3;"2020-02-13";2;"02:15-02:30";0;0;0;1;5;4;4;2;1;0;0
2020;02;"5951";2;"2020-02-13";2;"02:15-02:30";0;1;2;6;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";2;"02:15-02:30";0;0;0;7;0;0;1;0;0;0;0
2020;02;"5950";3;"2020-02-13";2;"02:30-02:45";0;0;0;0;9;7;4;1;0;0;0
2020;02;"5951";2;"2020-02-13";2;"02:30-02:45";0;0;2;5;1;0;1;0;0;0;0
2020;02;"5952";1;"2020-02-13";2;"02:30-02:45";0;1;2;3;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";2;"02:45-03:00";0;0;0;0;5;12;3;1;0;0;0
2020;02;"5951";2;"2020-02-13";2;"02:45-03:00";0;0;3;3;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";2;"02:45-03:00";0;0;1;3;1;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";21;"21:00-21:15";0;0;0;14;78;31;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";21;"21:00-21:15";0;10;89;13;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";21;"21:00-21:15";0;5;76;22;1;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";21;"21:15-21:30";0;0;1;16;82;29;0;0;0;0;0
2020;02;"5951";2;"2020-02-13";21;"21:15-21:30";0;11;90;8;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";21;"21:15-21:30";0;6;46;26;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";21;"21:30-21:45";0;0;0;9;89;31;2;1;0;0;0
2020;02;"5951";2;"2020-02-13";21;"21:30-21:45";0;8;74;19;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";21;"21:30-21:45";1;3;55;18;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";21;"21:45-22:00";0;0;1;15;99;31;5;0;0;0;0
2020;02;"5951";2;"2020-02-13";21;"21:45-22:00";0;8;79;15;1;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";21;"21:45-22:00";0;10;58;13;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";22;"22:00-22:15";0;0;0;7;79;39;3;0;0;0;0
2020;02;"5951";2;"2020-02-13";22;"22:00-22:15";0;12;91;19;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";22;"22:00-22:15";0;4;68;30;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";22;"22:15-22:30";0;0;0;5;67;52;6;0;0;0;0
2020;02;"5951";2;"2020-02-13";22;"22:15-22:30";0;5;68;22;2;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";22;"22:15-22:30";0;6;34;33;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";22;"22:30-22:45";0;0;0;1;60;45;7;1;0;0;0
2020;02;"5951";2;"2020-02-13";22;"22:30-22:45";0;7;56;23;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";22;"22:30-22:45";0;4;37;26;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";22;"22:45-23:00";0;0;0;3;38;47;2;1;0;0;0
2020;02;"5951";2;"2020-02-13";22;"22:45-23:00";0;0;62;13;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";22;"22:45-23:00";0;5;41;22;0;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";23;"23:00-23:15";0;0;0;7;29;41;5;1;1;1;0
2020;02;"5951";2;"2020-02-13";23;"23:00-23:15";0;8;42;18;0;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";23;"23:00-23:15";0;5;17;18;0;0;0;0;1;0;0
2020;02;"5950";3;"2020-02-13";23;"23:15-23:30";0;0;1;1;29;42;4;0;0;0;0
2020;02;"5951";2;"2020-02-13";23;"23:15-23:30";0;2;27;18;2;0;0;0;0;0;0
2020;02;"5952";1;"2020-02-13";23;"23:15-23:30";0;0;18;6;3;0;0;0;0;0;0
2020;02;"5950";3;"2020-02-13";23;"23:30-23:45";0;0;0;3;13;30;8;2;1;0;1
2020;02;"5951";2;"2020-02-13";23;"23:30-23:45";0;2;21;14;1;0;0;1;0;0;0
2020;02;"5952";1;"2020-02-13";23;"23:30-23:45";1;0;20;11;0;0;1;0;0;0;0
