﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2022;10;"5958";2;"2022-09-03";10;"10:15-10:30";0;0;7;132;104;7;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";10;"10:15-10:30";0;20;55;30;27;5;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";10;"10:30-10:45";0;0;3;161;104;9;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";10;"10:30-10:45";3;16;41;37;25;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";10;"10:45-11:00";0;1;6;137;93;24;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";10;"10:45-11:00";0;18;51;44;17;5;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";1;"01:00-01:15";0;0;2;11;35;21;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";1;"01:00-01:15";0;0;0;8;14;10;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";1;"01:15-01:30";0;0;0;7;42;16;3;0;0;0;0
2022;10;"5959";1;"2022-09-03";1;"01:15-01:30";0;0;0;2;11;9;0;0;1;0;0
2022;10;"5958";2;"2022-09-03";1;"01:30-01:45";0;0;1;11;27;17;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";1;"01:30-01:45";0;0;0;1;15;7;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";1;"01:45-02:00";0;0;2;21;26;10;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";1;"01:45-02:00";0;0;0;3;8;9;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";11;"11:00-11:15";0;1;14;142;108;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";11;"11:00-11:15";0;0;26;73;25;6;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";11;"11:15-11:30";0;0;16;130;107;15;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";11;"11:15-11:30";0;5;14;78;43;6;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";11;"11:30-11:45";0;0;2;142;110;13;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";11;"11:30-11:45";0;1;24;62;28;6;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";11;"11:45-12:00";0;0;7;143;111;8;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";11;"11:45-12:00";0;0;8;71;40;6;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";12;"12:00-12:15";1;0;6;133;93;13;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";12;"12:00-12:15";0;0;16;66;43;0;2;0;0;0;0
2022;10;"5958";2;"2022-09-03";12;"12:15-12:30";0;0;4;195;99;4;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";12;"12:15-12:30";0;4;13;70;34;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";12;"12:30-12:45";0;0;8;136;112;16;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";12;"12:30-12:45";0;0;15;58;43;6;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";12;"12:45-13:00";0;0;11;160;108;12;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";12;"12:45-13:00";0;2;14;55;38;3;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";13;"13:00-13:15";0;0;5;133;106;10;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";13;"13:00-13:15";0;0;11;65;50;4;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";13;"13:15-13:30";0;0;6;107;128;12;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";13;"13:15-13:30";0;0;3;58;49;8;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";13;"13:30-13:45";0;0;5;122;107;14;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";13;"13:30-13:45";0;0;8;50;40;4;2;0;0;0;0
2022;10;"5958";2;"2022-09-03";13;"13:45-14:00";0;0;12;111;109;12;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";13;"13:45-14:00";0;0;7;65;43;7;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";14;"14:00-14:15";0;0;8;106;86;12;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";14;"14:00-14:15";0;0;10;47;48;4;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";14;"14:15-14:30";0;0;4;101;118;11;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";14;"14:15-14:30";0;0;3;48;56;7;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";14;"14:30-14:45";0;0;7;121;93;9;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";14;"14:30-14:45";0;0;11;49;33;5;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";14;"14:45-15:00";0;0;4;82;112;12;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";14;"14:45-15:00";0;1;16;71;22;3;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";15;"15:00-15:15";0;0;8;116;85;10;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";15;"15:00-15:15";2;5;18;54;26;10;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";15;"15:15-15:30";0;0;6;124;89;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";15;"15:15-15:30";0;0;7;72;33;5;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";15;"15:30-15:45";0;0;6;152;82;9;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";15;"15:30-15:45";0;0;19;42;39;4;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";15;"15:45-16:00";0;0;11;127;88;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";15;"15:45-16:00";0;0;15;59;34;13;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";16;"16:00-16:15";0;0;6;156;85;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";16;"16:00-16:15";0;0;9;59;28;5;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";16;"16:15-16:30";0;0;8;127;92;9;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";16;"16:15-16:30";0;0;13;88;29;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";16;"16:30-16:45";0;0;6;147;84;7;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";16;"16:30-16:45";0;1;9;56;38;6;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";16;"16:45-17:00";0;0;7;138;94;12;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";16;"16:45-17:00";0;0;24;65;40;2;1;0;0;1;1
2022;10;"5958";2;"2022-09-03";17;"17:00-17:15";0;1;12;155;57;8;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";17;"17:00-17:15";0;1;15;67;28;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";17;"17:15-17:30";0;0;28;154;61;3;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";17;"17:15-17:30";0;0;14;55;33;6;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";17;"17:30-17:45";0;0;21;165;29;2;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";17;"17:30-17:45";0;0;8;47;45;4;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";17;"17:45-18:00";0;0;31;154;44;5;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";17;"17:45-18:00";0;0;8;62;37;9;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";18;"18:00-18:15";0;2;15;169;60;1;2;0;0;0;0
2022;10;"5959";1;"2022-09-03";18;"18:00-18:15";0;1;15;54;49;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";18;"18:15-18:30";0;2;26;173;47;2;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";18;"18:15-18:30";0;0;15;49;36;6;3;0;0;0;0
2022;10;"5958";2;"2022-09-03";18;"18:30-18:45";0;3;30;163;50;3;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";18;"18:30-18:45";0;0;3;44;39;7;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";18;"18:45-19:00";0;0;28;143;59;3;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";18;"18:45-19:00";0;0;8;48;41;7;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";19;"19:00-19:15";0;0;12;154;71;5;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";19;"19:00-19:15";0;1;6;42;42;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";19;"19:15-19:30";0;0;23;160;60;4;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";19;"19:15-19:30";0;1;10;46;34;4;1;1;0;0;0
2022;10;"5958";2;"2022-09-03";19;"19:30-19:45";0;0;21;195;46;3;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";19;"19:30-19:45";0;0;7;48;37;8;0;1;0;0;0
2022;10;"5958";2;"2022-09-03";19;"19:45-20:00";0;0;16;147;87;3;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";19;"19:45-20:00";0;0;4;46;28;8;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";20;"20:00-20:15";0;0;16;151;56;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";20;"20:00-20:15";0;1;18;44;16;1;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";20;"20:15-20:30";0;0;14;158;65;9;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";20;"20:15-20:30";0;6;26;40;10;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";20;"20:30-20:45";0;0;17;145;74;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";20;"20:30-20:45";0;3;30;37;14;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";20;"20:45-21:00";0;0;6;133;81;9;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";20;"20:45-21:00";0;1;14;37;19;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";2;"02:00-02:15";0;0;0;9;25;19;1;1;0;0;0
2022;10;"5959";1;"2022-09-03";2;"02:00-02:15";0;0;0;3;5;3;3;1;0;0;0
2022;10;"5958";2;"2022-09-03";2;"02:15-02:30";0;0;3;3;21;16;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";2;"02:15-02:30";0;0;0;4;8;7;2;0;2;0;0
2022;10;"5958";2;"2022-09-03";2;"02:30-02:45";0;0;1;12;16;8;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";2;"02:30-02:45";0;0;0;1;8;10;4;2;3;1;0
2022;10;"5958";2;"2022-09-03";2;"02:45-03:00";0;0;1;5;19;12;4;2;0;0;0
2022;10;"5959";1;"2022-09-03";2;"02:45-03:00";0;0;0;4;6;4;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";21;"21:00-21:15";0;0;6;120;72;5;0;1;1;0;0
2022;10;"5959";1;"2022-09-03";21;"21:00-21:15";0;1;10;37;14;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";21;"21:15-21:30";0;0;6;113;68;11;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";21;"21:15-21:30";0;4;15;38;19;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";21;"21:30-21:45";0;0;5;84;71;5;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";21;"21:30-21:45";1;3;26;38;12;0;1;1;0;0;0
2022;10;"5958";2;"2022-09-03";21;"21:45-22:00";0;0;3;75;72;9;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";21;"21:45-22:00";0;1;14;37;12;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";22;"22:00-22:15";0;0;6;98;53;7;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";22;"22:00-22:15";0;0;9;32;21;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";22;"22:15-22:30";0;0;5;66;76;8;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";22;"22:15-22:30";0;0;15;27;10;2;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";22;"22:30-22:45";0;0;7;89;66;9;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";22;"22:30-22:45";0;0;19;50;13;4;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";22;"22:45-23:00";0;0;6;56;77;10;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";22;"22:45-23:00";0;1;10;21;20;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";23;"23:00-23:15";0;0;5;66;47;11;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";23;"23:00-23:15";0;0;10;23;18;3;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";23;"23:15-23:30";0;0;6;67;49;6;2;0;0;0;0
2022;10;"5959";1;"2022-09-03";23;"23:15-23:30";0;0;8;24;20;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";23;"23:30-23:45";0;0;5;70;59;10;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";23;"23:30-23:45";0;0;4;28;16;4;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";23;"23:45-24:00";0;1;6;36;42;11;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";23;"23:45-24:00";0;0;6;17;12;3;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";3;"03:00-03:15";0;0;0;9;14;14;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";3;"03:00-03:15";0;0;0;0;6;3;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";3;"03:15-03:30";0;0;1;6;7;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";3;"03:15-03:30";0;0;0;3;7;4;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";3;"03:30-03:45";0;0;0;4;10;6;4;0;0;0;0
2022;10;"5959";1;"2022-09-03";3;"03:30-03:45";0;0;0;0;4;7;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";3;"03:45-04:00";0;0;0;6;17;9;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";3;"03:45-04:00";0;0;0;2;10;4;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";4;"04:00-04:15";0;0;1;4;15;8;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";4;"04:00-04:15";0;1;1;1;5;7;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";4;"04:15-04:30";0;0;0;6;10;8;2;0;0;0;0
2022;10;"5959";1;"2022-09-03";4;"04:15-04:30";0;0;1;5;4;7;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";4;"04:30-04:45";0;0;0;9;12;8;1;1;0;0;0
2022;10;"5959";1;"2022-09-03";4;"04:30-04:45";0;0;1;2;3;4;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";4;"04:45-05:00";0;0;2;10;20;8;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";4;"04:45-05:00";0;0;1;3;7;3;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";5;"05:00-05:15";0;0;0;18;24;6;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";5;"05:00-05:15";0;0;0;6;9;2;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";5;"05:15-05:30";0;2;4;13;18;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";5;"05:15-05:30";0;0;0;8;15;3;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";5;"05:30-05:45";0;1;1;27;24;3;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";5;"05:30-05:45";0;0;3;6;18;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";5;"05:45-06:00";0;0;4;29;31;10;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";5;"05:45-06:00";0;0;2;9;10;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";6;"06:00-06:15";0;0;7;23;29;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";6;"06:00-06:15";0;0;2;12;6;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";6;"06:15-06:30";0;0;3;44;46;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";6;"06:15-06:30";0;0;5;13;18;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";6;"06:30-06:45";0;0;3;72;60;9;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";6;"06:30-06:45";0;0;0;13;23;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";6;"06:45-07:00";0;0;3;83;56;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";6;"06:45-07:00";0;0;2;19;26;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";7;"07:00-07:15";0;0;1;99;84;6;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";7;"07:00-07:15";0;0;2;16;27;8;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";7;"07:15-07:30";0;0;7;107;61;9;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";7;"07:15-07:30";0;0;1;19;35;9;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";7;"07:30-07:45";0;0;5;92;97;11;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";7;"07:30-07:45";0;1;2;31;51;10;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";7;"07:45-08:00";0;0;3;92;81;15;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";7;"07:45-08:00";0;0;16;43;40;7;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";8;"08:00-08:15";0;0;3;85;81;13;2;0;0;0;0
2022;10;"5959";1;"2022-09-03";8;"08:00-08:15";0;1;5;29;44;9;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";8;"08:15-08:30";0;0;1;103;92;12;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";8;"08:15-08:30";0;0;14;43;40;8;1;0;0;0;0
2022;10;"5958";2;"2022-09-03";8;"08:30-08:45";0;0;10;104;82;15;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";8;"08:30-08:45";0;0;14;53;32;6;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";8;"08:45-09:00";0;0;9;109;80;15;1;0;0;0;0
2022;10;"5959";1;"2022-09-03";8;"08:45-09:00";1;4;12;54;40;4;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";9;"09:00-09:15";0;0;8;120;106;7;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";9;"09:00-09:15";0;3;25;56;22;8;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";9;"09:15-09:30";0;0;6;119;105;9;0;0;0;0;0
2022;10;"5959";1;"2022-09-03";9;"09:15-09:30";3;15;28;38;28;8;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";9;"09:30-09:45";0;0;1;105;114;9;0;1;0;0;0
2022;10;"5959";1;"2022-09-03";9;"09:30-09:45";0;32;34;38;24;7;0;0;0;0;0
2022;10;"5958";2;"2022-09-03";9;"09:45-10:00";0;0;7;132;104;9;2;0;0;0;0
2022;10;"5959";1;"2022-09-03";9;"09:45-10:00";1;13;40;53;31;3;1;0;0;0;0
2022;10;"5958";2;"2022-09-04";0;"00:00-00:15";0;0;2;39;48;11;1;0;0;0;0
2022;10;"5959";1;"2022-09-04";0;"00:00-00:15";0;0;1;8;20;17;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";0;"00:15-00:30";0;0;1;42;52;12;0;1;0;0;0
2022;10;"5959";1;"2022-09-04";0;"00:15-00:30";0;0;0;8;32;5;1;0;0;0;0
2022;10;"5958";2;"2022-09-04";0;"00:30-00:45";0;0;2;47;38;14;1;0;0;1;0
2022;10;"5959";1;"2022-09-04";0;"00:30-00:45";0;0;0;6;13;11;3;0;0;0;0
2022;10;"5958";2;"2022-09-04";0;"00:45-01:00";0;0;1;28;53;24;2;0;0;0;0
2022;10;"5959";1;"2022-09-04";0;"00:45-01:00";0;0;0;8;25;7;1;0;1;0;0
2022;10;"5958";2;"2022-09-04";10;"10:00-10:15";0;1;20;99;12;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";10;"10:15-10:30";0;0;19;78;12;2;1;0;0;0;0
2022;10;"5958";2;"2022-09-04";10;"10:30-10:45";0;0;21;98;8;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";10;"10:45-11:00";0;0;28;91;24;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";1;"01:00-01:15";0;0;4;31;34;15;1;0;0;0;0
2022;10;"5959";1;"2022-09-04";1;"01:00-01:15";0;0;0;7;13;8;2;0;1;0;0
2022;10;"5958";2;"2022-09-04";1;"01:15-01:30";0;0;2;30;37;20;0;1;0;0;0
2022;10;"5959";1;"2022-09-04";1;"01:15-01:30";0;0;0;6;16;11;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";1;"01:30-01:45";0;0;1;18;27;17;1;0;0;0;0
2022;10;"5959";1;"2022-09-04";1;"01:30-01:45";0;0;0;5;18;8;1;0;0;0;0
2022;10;"5958";2;"2022-09-04";1;"01:45-02:00";0;0;3;10;36;18;2;1;0;0;0
2022;10;"5959";1;"2022-09-04";1;"01:45-02:00";0;0;1;6;10;2;0;2;0;0;0
2022;10;"5958";2;"2022-09-04";11;"11:00-11:15";0;0;27;101;17;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";11;"11:15-11:30";0;0;22;113;17;3;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";11;"11:30-11:45";0;0;36;138;19;1;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";11;"11:30-11:45";0;1;0;0;0;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";11;"11:45-12:00";0;0;20;112;17;1;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";11;"11:45-12:00";0;0;1;0;0;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";12;"12:00-12:15";12;33;69;79;2;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";12;"12:15-12:30";21;71;28;6;2;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";12;"12:30-12:45";0;1;30;124;14;4;1;0;0;0;0
2022;10;"5958";2;"2022-09-04";12;"12:45-13:00";0;1;25;137;30;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";13;"13:00-13:15";0;0;23;149;14;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";13;"13:15-13:30";0;0;29;177;14;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";13;"13:30-13:45";0;0;30;106;17;1;1;0;0;0;0
2022;10;"5958";2;"2022-09-04";13;"13:45-14:00";0;0;19;122;24;3;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";14;"14:00-14:15";0;0;42;136;16;0;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";14;"14:00-14:15";0;0;1;0;0;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";14;"14:15-14:30";0;0;21;118;20;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";14;"14:30-14:45";0;0;21;132;11;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";14;"14:45-15:00";0;0;32;144;9;0;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";15;"15:00-15:15";0;0;37;115;18;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";15;"15:15-15:30";0;0;28;130;19;3;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";15;"15:30-15:45";0;0;38;135;22;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";15;"15:45-16:00";0;0;35;111;23;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";16;"16:00-16:15";0;0;41;130;22;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";16;"16:15-16:30";0;2;18;151;26;1;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";16;"16:15-16:30";0;1;1;21;8;5;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";16;"16:30-16:45";0;0;20;135;34;4;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";16;"16:30-16:45";0;0;10;31;24;2;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";16;"16:45-17:00";0;0;23;126;42;3;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";16;"16:45-17:00";0;0;9;35;21;5;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";17;"17:00-17:15";0;0;14;153;51;3;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";17;"17:00-17:15";0;0;6;35;31;6;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";17;"17:15-17:30";0;0;20;138;46;8;1;0;0;0;0
2022;10;"5959";1;"2022-09-04";17;"17:15-17:30";0;0;6;28;27;10;1;0;0;0;0
2022;10;"5958";2;"2022-09-04";17;"17:30-17:45";0;0;15;152;31;2;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";17;"17:30-17:45";0;0;5;52;18;3;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";17;"17:45-18:00";0;0;14;125;54;6;0;1;0;0;0
2022;10;"5959";1;"2022-09-04";17;"17:45-18:00";0;0;2;25;24;6;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";18;"18:00-18:15";0;0;20;130;49;6;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";18;"18:00-18:15";0;1;11;34;23;5;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";18;"18:15-18:30";0;0;12;144;55;2;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";18;"18:15-18:30";0;0;7;26;36;4;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";18;"18:30-18:45";0;1;15;130;40;6;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";18;"18:30-18:45";0;0;10;46;22;6;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";18;"18:45-19:00";0;0;15;127;47;6;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";18;"18:45-19:00";0;0;6;22;33;6;2;0;0;0;0
2022;10;"5958";2;"2022-09-04";19;"19:00-19:15";0;0;17;135;45;4;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";19;"19:00-19:15";0;0;3;18;41;6;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";19;"19:15-19:30";0;0;15;114;44;7;0;1;0;0;0
2022;10;"5959";1;"2022-09-04";19;"19:15-19:30";0;0;4;23;19;1;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";19;"19:30-19:45";0;0;16;98;55;6;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";19;"19:30-19:45";0;0;5;17;28;5;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";19;"19:45-20:00";0;0;12;114;38;3;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";19;"19:45-20:00";0;0;3;13;33;10;2;0;0;0;0
2022;10;"5958";2;"2022-09-04";20;"20:00-20:15";0;0;5;116;49;6;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";20;"20:00-20:15";0;0;4;10;23;11;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";20;"20:15-20:30";0;0;7;88;56;2;1;0;0;0;0
2022;10;"5959";1;"2022-09-04";20;"20:15-20:30";0;1;3;11;23;7;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";20;"20:30-20:45";0;0;5;80;61;8;1;0;0;0;0
2022;10;"5959";1;"2022-09-04";20;"20:30-20:45";0;0;2;8;28;5;0;0;0;0;0
2022;10;"5958";2;"2022-09-04";20;"20:45-21:00";0;0;4;81;57;9;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";20;"20:45-21:00";0;0;3;15;31;3;1;0;0;0;0
2022;10;"5958";2;"2022-09-04";2;"02:00-02:15";0;0;0;19;33;8;0;0;0;0;0
2022;10;"5959";1;"2022-09-04";2;"02:00-02:15";0;0;0;7;8;10;2;1;0;0;0
