inep_escola;codigo_escola;matricula_docente;codigo_turma;funcao_docente;tipo_vinculo;codigo_disciplina1;codigo_disciplina2;codigo_disciplina3;codigo_disciplina4;codigo_disciplina5;codigo_disciplina6;codigo_disciplina7;codigo_disciplina8;codigo_disciplina9;codigo_disciplina10;codigo_disciplina11
26121662;145;705621;35BM;1;;12;99;;;;;;;;;
26121662;145;705621;36BM;1;;12;99;;;;;;;;;
26121662;145;705689;15CT;1;;12;99;;;;;;;;;
26121662;145;705689;16DT;1;;12;99;;;;;;;;;
26121662;145;705689;17CT;1;;12;;;;;;;;;;
26121662;145;705689;18BT;1;;12;;;;;;;;;;
26121662;145;705689;36CT;1;;12;;;;;;;;;;
26121662;145;7222649;15AM;1;;16;;;;;;;;;;
26121662;145;7222649;16AM;1;;16;;;;;;;;;;
26121662;145;7222649;17AM;1;;16;;;;;;;;;;
26121662;145;7222649;17BM;1;;16;;;;;;;;;;
26121662;145;7222649;18AM;1;;16;;;;;;;;;;
26121662;145;7222649;35BM;1;;16;;;;;;;;;;
26121662;145;7222649;36BM;1;;16;;;;;;;;;;
26121662;145;7222650;18AM;1;;13;;;;;;;;;;
26121662;145;7222651;15CT;1;;11;;;;;;;;;;
26121662;145;7222651;16DT;1;;11;;;;;;;;;;
26121662;145;7222651;17CT;1;;11;;;;;;;;;;
26121662;145;7222651;18BT;1;;11;;;;;;;;;;
26121662;145;7222651;36CT;1;;11;;;;;;;;;;
26121662;145;7222745;15CT;1;;10;;;;;;;;;;
26121662;145;7222745;16DT;1;;10;;;;;;;;;;
26121662;145;7222745;17CT;1;;10;;;;;;;;;;
26121662;145;7222745;18BT;1;;10;;;;;;;;;;
26121662;405;19920;04AM;1;;;;;;;;;;;;
26121662;405;19920;05AM;1;;;;;;;;;;;;
26121662;405;324832;10AM;1;;3;5;6;10;11;12;13;;;;
26149214;521;17980;03BU;1;;;;;;;;;;;;
26149214;521;17990;02AU;1;;;;;;;;;;;;
26149214;521;18010;03AU;1;;;;;;;;;;;;
26149214;521;18020;03BU;1;;;;;;;;;;;;
26149214;521;18030;03AU;1;;;;;;;;;;;;
26149214;521;18050;01AU;1;;;;;;;;;;;;
26149214;521;18250;03AU;1;;;;;;;;;;;;
26149214;521;18260;02AU;1;;;;;;;;;;;;
26149214;521;18270;03AU;1;;;;;;;;;;;;
26149214;521;18280;02AU;2;;;;;;;;;;;;
26149214;521;18300;01AU;1;;;;;;;;;;;;
26149214;521;18310;02AU;1;;;;;;;;;;;;
26149214;521;18340;01AU;1;;;;;;;;;;;;
26149214;521;18360;02AU;2;;;;;;;;;;;;
26149214;521;18370;03AU;1;;;;;;;;;;;;
26149214;521;18380;02AU;1;;;;;;;;;;;;
26149214;521;18390;04BT;1;;;;;;;;;;;;
26149214;521;18400;01AU;1;;;;;;;;;;;;
26149214;521;332928;04AM;1;;;;;;;;;;;;
26149214;521;377618;02AU;1;;;;;;;;;;;;
26149214;521;612378;04BT;1;;;;;;;;;;;;
26149214;521;617456;01AU;1;;;;;;;;;;;;
26149214;521;718647;02AU;2;;;;;;;;;;;;
26149214;521;719453;01AU;2;;;;;;;;;;;;
26149214;521;720146;02BU;1;;;;;;;;;;;;
26149214;521;721491;03BU;2;;;;;;;;;;;;
26149214;521;7221534;02AU;2;;;;;;;;;;;;
26149214;521;7221536;03AU;2;;;;;;;;;;;;
26149214;521;7221539;01AU;2;;;;;;;;;;;;
26149214;521;7221543;03AU;1;;;;;;;;;;;;
26149214;521;7221544;01AU;2;;;;;;;;;;;;
26153270;545;52300;02AU;2;;;;;;;;;;;;
26153270;545;572627;03AU;1;;;;;;;;;;;;
26153270;545;626170;01AU;1;;;;;;;;;;;;
26153270;545;722335;02AU;2;;;;;;;;;;;;
26153270;545;722957;03AU;2;;;;;;;;;;;;
26153270;545;723547;01AU;2;;;;;;;;;;;;
26153270;545;7219984;03AU;2;;;;;;;;;;;;
26153270;545;7221514;02AU;1;;;;;;;;;;;;
26153270;545;7222694;03AU;2;;;;;;;;;;;;
26153270;545;7222695;02AU;2;;;;;;;;;;;;
26153270;545;7222696;01AU;2;;;;;;;;;;;;
26153270;545;7222698;02AU;2;;;;;;;;;;;;
26153270;545;7222699;01AU;2;;;;;;;;;;;;
26153270;545;7222700;02AU;2;;;;;;;;;;;;
26153270;545;7222701;01AU;2;;;;;;;;;;;;
26153254;535;5550;01AU;2;;;;;;;;;;;;
26153254;535;25150;03AU;2;;;;;;;;;;;;
26153254;535;25170;02AU;2;;;;;;;;;;;;
26153254;535;25180;01AU;2;;;;;;;;;;;;
26153254;535;25200;03AU;2;;;;;;;;;;;;
26153254;535;25210;02AU;2;;;;;;;;;;;;
26153254;535;531511;03AU;1;;;;;;;;;;;;
26153254;535;668588;01AU;1;;;;;;;;;;;;
26153254;535;668626;02AU;1;;;;;;;;;;;;
26153254;535;7219860;03AU;2;;;;;;;;;;;;
26153254;535;7219862;01AU;2;;;;;;;;;;;;
26153254;535;7221280;02AU;2;;;;;;;;;;;;
26153254;535;7221283;01AU;2;;;;;;;;;;;;
26153254;535;7221284;03AU;2;;;;;;;;;;;;
26153254;535;7221285;02AU;2;;;;;;;;;;;;
26125811;85;8280;12AM;1;;3;5;6;10;11;12;13;;;;
26125811;85;8290;11BT;1;;3;5;6;10;11;12;13;;;;
26125811;85;8300;14AM;1;;3;5;6;10;11;12;13;;;;
26125811;85;322055;14BT;1;;3;5;6;10;11;12;13;;;;
26125811;85;546711;05AT;1;;;;;;;;;;;;
26125811;85;568140;11AM;1;;3;5;6;10;11;12;13;;;;
26125811;85;570423;13AM;1;;3;5;6;10;11;12;13;;;;
26125811;85;573150;10AT;1;;3;5;6;10;11;12;13;;;;
26125811;85;612105;13BT;1;;3;5;6;10;11;12;13;;;;
26158370;375;9030;14BT;1;;3;5;6;10;11;12;13;;;;
26158370;375;19150;10BT;1;;3;5;6;10;11;12;13;;;;
26158370;375;21020;14AM;1;;3;5;6;10;11;12;13;;;;
26158370;375;612143;12AM;1;;3;5;6;10;11;12;13;;;;
26158370;375;615908;10AM;1;;3;5;6;10;11;12;13;;;;
26158370;375;669565;11BT;1;;3;5;6;10;11;12;13;;;;
26158370;375;670091;05BT;1;;;;;;;;;;;;
26158370;375;670091;11AM;1;;3;5;6;10;11;12;13;;;;
26158370;375;690426;05AM;1;;;;;;;;;;;;
26158370;375;690426;12BT;1;;3;5;6;10;11;12;13;;;;
26158370;375;883242;13BT;1;;3;5;6;10;11;12;13;;;;
26158370;375;884435;13AM;1;;3;5;6;10;11;12;13;;;;
26126770;60;324301;10AM;1;;3;5;6;10;11;12;13;;;;
26126770;60;340736;14BT;1;;3;5;6;10;11;12;13;;;;
26126770;60;383108;11BT;1;;3;5;6;10;11;12;13;;;;
26126770;60;415992;13AM;1;;3;5;6;10;11;12;13;;;;
26126770;60;415992;13BT;1;;3;5;6;10;11;12;13;;;;
26126770;60;557351;93AN;1;;3;5;6;10;12;13;;;;;
26126770;60;558420;92AN;1;;3;5;6;10;12;13;;;;;
26126770;60;669550;12AM;1;;3;5;6;10;11;12;13;;;;
26126770;60;669550;14AT;1;;3;5;6;10;11;12;13;;;;
26126770;60;689612;11AM;1;;3;5;6;10;11;12;13;;;;
26126770;60;7222203;ATVAM;3;;;;;;;;;;;;
26126770;60;7222203;ATVBM;3;;;;;;;;;;;;
26126770;60;7222203;ATVCT;3;;;;;;;;;;;;
26126770;60;7222203;ATVDT;3;;;;;;;;;;;;
26126770;60;7222899;ATVAM;1;;;;;;;;;;;;
26126770;60;7222899;ATVBM;1;;;;;;;;;;;;
26126770;60;7222899;ATVCT;1;;;;;;;;;;;;
26126770;60;7222899;ATVDT;1;;;;;;;;;;;;
26126770;60;7222900;ATVAM;1;;;;;;;;;;;;
26126770;60;7222900;ATVBM;1;;;;;;;;;;;;
26126770;60;7222900;ATVCT;1;;;;;;;;;;;;
26126770;60;7222900;ATVDT;1;;;;;;;;;;;;
26153319;529;60040;02BU;2;;;;;;;;;;;;
26153319;529;60070;03AU;2;;;;;;;;;;;;
26153319;529;60080;02AU;2;;;;;;;;;;;;
26153319;529;60090;03BU;2;;;;;;;;;;;;
26153319;529;60100;02AU;2;;;;;;;;;;;;
26153319;529;563353;03AU;1;;;;;;;;;;;;
26153319;529;563870;03BU;1;;;;;;;;;;;;
26153319;529;568719;02BU;1;;;;;;;;;;;;
26153319;529;574361;02AU;1;;;;;;;;;;;;
26153319;529;7221198;03BU;2;;;;;;;;;;;;
26153319;529;7221199;02BU;2;;;;;;;;;;;;
26153319;529;7221209;03AU;2;;;;;;;;;;;;
26153319;529;7221213;03BU;2;;;;;;;;;;;;
26153319;529;7221679;02AU;2;;;;;;;;;;;;
26153319;529;7222787;02BU;1;;;;;;;;;;;;
26153319;529;7223211;03AU;2;;;;;;;;;;;;
26153319;529;7223212;02BU;2;;;;;;;;;;;;
26153319;529;7223213;02AU;2;;;;;;;;;;;;
26153319;529;7223214;02BU;2;;;;;;;;;;;;
26153319;529;7223216;02AU;2;;;;;;;;;;;;
26153319;529;7223217;02BU;2;;;;;;;;;;;;
26153319;529;7223218;02AU;2;;;;;;;;;;;;
26149923;522;19850;01AU;1;;;;;;;;;;;;
26149923;522;19860;03AU;1;;;;;;;;;;;;
26149923;522;324282;02AU;1;;;;;;;;;;;;
26149923;522;667027;00AU;1;;;;;;;;;;;;
26149923;522;719734;01BU;2;;;;;;;;;;;;
26149923;522;722096;03AU;2;;;;;;;;;;;;
26149923;522;7220079;01BU;2;;;;;;;;;;;;
26149923;522;7222666;00AU;2;;;;;;;;;;;;
26149923;522;7222667;03AU;2;;;;;;;;;;;;
26120682;100;17830;13AM;1;;3;5;6;10;11;12;13;;;;
26120682;100;17830;14BT;1;;3;5;6;10;11;12;13;;;;
26120682;100;17840;14AM;1;;3;5;6;10;11;12;13;;;;
26120682;100;17850;13BT;1;;3;5;6;10;11;12;13;;;;
26120682;100;550400;93AN;1;;3;5;6;10;12;13;;;;;
26120682;100;571290;11BT;1;;3;5;6;10;11;12;13;;;;
26120682;100;627123;10BT;1;;3;5;6;10;11;12;13;;;;
26120682;100;627138;91AN;1;;3;5;6;10;12;13;;;;;
26120682;100;627138;92AN;1;;3;5;6;10;12;13;;;;;
26120682;100;670383;12BT;1;;3;5;6;10;11;12;13;;;;
26120682;100;739724;10AM;1;;3;5;6;10;11;12;13;;;;
26120682;100;7220622;ATVAM;3;;;;;;;;;;;;
26120682;100;7220622;ATVBM;3;;;;;;;;;;;;
26120682;100;7220622;ATVCM;3;;;;;;;;;;;;
26120682;100;7220622;ATVDM;3;;;;;;;;;;;;
26120682;100;7220622;ATVEM;3;;;;;;;;;;;;
26120682;100;7220622;ATVFM;3;;;;;;;;;;;;
26120682;100;7220622;ATVGM;3;;;;;;;;;;;;
26120682;100;7220622;ATVHT;3;;;;;;;;;;;;
26120682;100;7220622;ATVIT;3;;;;;;;;;;;;
26120682;100;7220622;ATVJT;3;;;;;;;;;;;;
26120682;100;7220622;ATVLT;3;;;;;;;;;;;;
26120682;100;7220622;ATVMT;3;;;;;;;;;;;;
26120682;100;7220622;ATVNT;3;;;;;;;;;;;;
26120682;100;7220622;ATVOT;3;;;;;;;;;;;;
26120682;100;7222337;ATVAM;3;;;;;;;;;;;;
26120682;100;7222337;ATVBM;3;;;;;;;;;;;;
26120682;100;7222337;ATVCM;3;;;;;;;;;;;;
26120682;100;7222337;ATVDM;3;;;;;;;;;;;;
26120682;100;7222337;ATVEM;3;;;;;;;;;;;;
26120682;100;7222337;ATVFM;3;;;;;;;;;;;;
26120682;100;7222337;ATVGM;3;;;;;;;;;;;;
26120682;100;7222337;ATVHT;3;;;;;;;;;;;;
26120682;100;7222337;ATVIT;3;;;;;;;;;;;;
26120682;100;7222337;ATVJT;3;;;;;;;;;;;;
26120682;100;7222337;ATVLT;3;;;;;;;;;;;;
26120682;100;7222337;ATVMT;3;;;;;;;;;;;;
26120682;100;7222337;ATVNT;3;;;;;;;;;;;;
26120682;100;7222337;ATVOT;3;;;;;;;;;;;;
26120682;100;7222978;ATVAM;1;;;;;;;;;;;;
26120682;100;7222978;ATVBM;1;;;;;;;;;;;;
26120682;100;7222978;ATVCM;1;;;;;;;;;;;;
26120682;100;7222978;ATVDM;1;;;;;;;;;;;;
26120682;100;7222978;ATVEM;1;;;;;;;;;;;;
26120682;100;7222978;ATVFM;1;;;;;;;;;;;;
26120682;100;7222978;ATVGM;1;;;;;;;;;;;;
26120682;100;7222978;ATVHT;1;;;;;;;;;;;;
26120682;100;7222978;ATVIT;1;;;;;;;;;;;;
26120682;100;7222978;ATVJT;1;;;;;;;;;;;;
26120682;100;7222978;ATVLT;1;;;;;;;;;;;;
26120682;100;7222978;ATVMT;1;;;;;;;;;;;;
26120682;100;7222978;ATVNT;1;;;;;;;;;;;;
26120682;100;7222978;ATVOT;1;;;;;;;;;;;;
26120682;100;7222979;ATVAM;1;;;;;;;;;;;;
26120682;100;7222979;ATVBM;1;;;;;;;;;;;;
26120682;100;7222979;ATVCM;1;;;;;;;;;;;;
26120682;100;7222979;ATVDM;1;;;;;;;;;;;;
26120682;100;7222979;ATVEM;1;;;;;;;;;;;;
26120682;100;7222979;ATVFM;1;;;;;;;;;;;;
26120682;100;7222979;ATVGM;1;;;;;;;;;;;;
26120682;100;7222979;ATVHT;1;;;;;;;;;;;;
26120682;100;7222979;ATVIT;1;;;;;;;;;;;;
26120682;100;7222979;ATVJT;1;;;;;;;;;;;;
26120682;100;7222979;ATVLT;1;;;;;;;;;;;;
26120682;100;7222979;ATVMT;1;;;;;;;;;;;;
26120682;100;7222979;ATVNT;1;;;;;;;;;;;;
26120682;100;7222979;ATVOT;1;;;;;;;;;;;;
26120682;100;7222980;ATVAM;1;;;;;;;;;;;;
26120682;100;7222980;ATVBM;1;;;;;;;;;;;;
26120682;100;7222980;ATVCM;1;;;;;;;;;;;;
26120682;100;7222980;ATVDM;1;;;;;;;;;;;;
26120682;100;7222980;ATVEM;1;;;;;;;;;;;;
26120682;100;7222980;ATVFM;1;;;;;;;;;;;;
26120682;100;7222980;ATVGM;1;;;;;;;;;;;;
26120682;100;7222980;ATVHT;1;;;;;;;;;;;;
26120682;100;7222980;ATVIT;1;;;;;;;;;;;;
26120682;100;7222980;ATVJT;1;;;;;;;;;;;;
26120682;100;7222980;ATVLT;1;;;;;;;;;;;;
26120682;100;7222980;ATVMT;1;;;;;;;;;;;;
26120682;100;7222980;ATVNT;1;;;;;;;;;;;;
26120682;100;7222980;ATVOT;1;;;;;;;;;;;;
26120682;100;7222981;ATVAM;1;;;;;;;;;;;;
26120682;100;7222981;ATVBM;1;;;;;;;;;;;;
26120682;100;7222981;ATVCM;1;;;;;;;;;;;;
26120682;100;7222981;ATVDM;1;;;;;;;;;;;;
26120682;100;7222981;ATVEM;1;;;;;;;;;;;;
26120682;100;7222981;ATVFM;1;;;;;;;;;;;;
26120682;100;7222981;ATVGM;1;;;;;;;;;;;;
26120682;100;7222981;ATVHT;1;;;;;;;;;;;;
26120682;100;7222981;ATVIT;1;;;;;;;;;;;;
26120682;100;7222981;ATVJT;1;;;;;;;;;;;;
26120682;100;7222981;ATVLT;1;;;;;;;;;;;;
26120682;100;7222981;ATVMT;1;;;;;;;;;;;;
26120682;100;7222981;ATVNT;1;;;;;;;;;;;;
26120682;100;7222981;ATVOT;1;;;;;;;;;;;;
26120682;100;7222982;ATVAM;1;;;;;;;;;;;;
26120682;100;7222982;ATVBM;1;;;;;;;;;;;;
26120682;100;7222982;ATVCM;1;;;;;;;;;;;;
26120682;100;7222982;ATVDM;1;;;;;;;;;;;;
26120682;100;7222982;ATVEM;1;;;;;;;;;;;;
26120682;100;7222982;ATVFM;1;;;;;;;;;;;;
26120682;100;7222982;ATVGM;1;;;;;;;;;;;;
26120682;100;7222982;ATVHT;1;;;;;;;;;;;;
26120682;100;7222982;ATVIT;1;;;;;;;;;;;;
26120682;100;7222982;ATVJT;1;;;;;;;;;;;;
26120682;100;7222982;ATVLT;1;;;;;;;;;;;;
26120682;100;7222982;ATVMT;1;;;;;;;;;;;;
26120682;100;7222982;ATVNT;1;;;;;;;;;;;;
26120682;100;7222982;ATVOT;1;;;;;;;;;;;;
26120682;100;7222983;ATVAM;1;;;;;;;;;;;;
26120682;100;7222983;ATVBM;1;;;;;;;;;;;;
26120682;100;7222983;ATVCM;1;;;;;;;;;;;;
26120682;100;7222983;ATVDM;1;;;;;;;;;;;;
26120682;100;7222983;ATVEM;1;;;;;;;;;;;;
26120682;100;7222983;ATVFM;1;;;;;;;;;;;;
26120682;100;7222983;ATVGM;1;;;;;;;;;;;;
26120682;100;7222983;ATVHT;1;;;;;;;;;;;;
26120682;100;7222983;ATVIT;1;;;;;;;;;;;;
26120682;100;7222983;ATVJT;1;;;;;;;;;;;;
26120682;100;7222983;ATVLT;1;;;;;;;;;;;;
26120682;100;7222983;ATVMT;1;;;;;;;;;;;;
26120682;100;7222983;ATVNT;1;;;;;;;;;;;;
26120682;100;7222983;ATVOT;1;;;;;;;;;;;;
26120682;100;7222984;ATVAM;1;;;;;;;;;;;;
26120682;100;7222984;ATVBM;1;;;;;;;;;;;;
26120682;100;7222984;ATVCM;1;;;;;;;;;;;;
26120682;100;7222984;ATVDM;1;;;;;;;;;;;;
26120682;100;7222984;ATVEM;1;;;;;;;;;;;;
26120682;100;7222984;ATVFM;1;;;;;;;;;;;;
26120682;100;7222984;ATVGM;1;;;;;;;;;;;;
26120682;100;7222984;ATVHT;1;;;;;;;;;;;;
26120682;100;7222984;ATVIT;1;;;;;;;;;;;;
26120682;100;7222984;ATVJT;1;;;;;;;;;;;;
26120682;100;7222984;ATVLT;1;;;;;;;;;;;;
26120682;100;7222984;ATVMT;1;;;;;;;;;;;;
26120682;100;7222984;ATVNT;1;;;;;;;;;;;;
26120682;100;7222984;ATVOT;1;;;;;;;;;;;;
26177951;917;12610;12BM;1;;3;5;6;10;11;12;13;;;;
26177951;917;376080;11BT;1;;3;5;6;10;11;12;13;;;;
26177951;917;376334;11CT;1;;3;5;6;10;11;12;13;;;;
26177951;917;535608;11AM;1;;3;5;6;10;11;12;13;;;;
26177951;917;535608;13CT;1;;3;5;6;10;11;12;13;;;;
26177951;917;543970;13BT;1;;3;5;6;10;11;12;13;;;;
26177951;917;562907;91AN;1;;3;5;6;10;12;13;;;;;
26177951;917;617934;12AM;1;;3;5;6;10;11;12;13;;;;
26177951;917;668960;93AN;1;;3;5;6;10;12;13;;;;;
26177951;917;738709;13AM;1;;3;5;6;10;11;12;13;;;;
26177951;917;883697;10AM;1;;3;5;6;10;11;12;13;;;;
26177951;917;883917;10CM;1;;3;5;6;10;11;12;13;;;;
26177951;917;7222630;10BM;1;;3;5;6;10;11;12;13;;;;
26149770;519;174700;03AU;2;;;;;;;;;;;;
26149770;519;175000;02AU;2;;;;;;;;;;;;
26149770;519;7220224;03AU;2;;;;;;;;;;;;
26149770;519;7221780;02AU;2;;;;;;;;;;;;
26149770;519;7222617;03AU;1;;;;;;;;;;;;
26171643;994;146900;02BU;2;;;;;;;;;;;;
26171643;994;147700;03AU;2;;;;;;;;;;;;
26171643;994;617547;02BU;1;;;;;;;;;;;;
26171643;994;7219997;02AU;2;;;;;;;;;;;;
26120569;64;8090;10AM;1;;3;5;6;10;11;12;13;;;;
26120569;64;329690;14BM;1;;3;5;6;10;11;12;13;;;;
26120569;64;341220;04BT;1;;;;;;;;;;;;
26120569;64;341220;92AN;1;;3;5;6;10;12;13;;;;;
26120569;64;341345;12DT;1;;3;5;6;10;11;12;13;;;;
26120569;64;383366;AEEAM;1;;;;;;;;;;;;
26120569;64;384400;13AM;1;;3;5;6;10;11;12;13;;;;
26120569;64;392716;91AN;1;;3;5;6;10;12;13;;;;;
26120569;64;404544;41DT;1;;3;5;6;10;11;12;13;;;;
26120569;64;448697;14CM;1;;3;5;6;10;11;12;13;;;;
26120569;64;448740;13BM;1;;3;5;6;10;11;12;13;;;;
26120569;64;538831;13CT;1;;3;5;6;10;11;12;13;;;;
26120569;64;548092;10BM;1;;3;5;6;10;11;12;13;;;;
26120569;64;548092;10DT;1;;3;5;6;10;11;12;13;;;;
26120569;64;552421;05BT;1;;;;;;;;;;;;
26120569;64;554075;12AM;1;;3;5;6;10;11;12;13;;;;
26120569;64;554075;14DT;1;;3;5;6;10;11;12;13;;;;
26120569;64;563478;93AN;1;;3;5;6;10;12;13;;;;;
26120569;64;572612;05AM;1;;;;;;;;;;;;
26120569;64;616172;05CT;1;;;;;;;;;;;;
26120569;64;617619;11AM;1;;3;5;6;10;11;12;13;;;;
26120569;64;618209;14ET;1;;3;5;6;10;11;12;13;;;;
26120569;64;626954;11BM;1;;3;5;6;10;11;12;13;;;;
26120569;64;651165;12CT;1;;3;5;6;10;11;12;13;;;;
26120569;64;668827;04AM;1;;;;;;;;;;;;
26123088;291;9330;14AM;1;;3;5;6;10;11;12;13;;;;
26123088;291;19020;13BT;1;;3;5;6;10;11;12;13;;;;
26123088;291;19030;12BT;1;;3;5;6;10;11;12;13;;;;
26123088;291;19420;11AM;1;;3;5;6;10;11;12;13;;;;
26123088;291;19430;04AT;2;;;;;;;;;;;;
26123088;291;19450;94AN;1;;3;5;;;;;;;;;
26123088;291;19450;95AN;1;;3;5;;;;;;;;;
26123088;291;19460;94AN;1;;10;;;;;;;;;;
26123088;291;19460;95AN;1;;10;;;;;;;;;;
26123088;291;19470;94AN;1;;13;;;;;;;;;;
26123088;291;19470;95AN;1;;13;;;;;;;;;;
26123088;291;19810;94AN;1;;7;;;;;;;;;;
26123088;291;19810;95AN;1;;7;;;;;;;;;;
26123088;291;19820;94AN;1;;6;;;;;;;;;;
26123088;291;19820;95AN;1;;6;;;;;;;;;;
26123088;291;19830;94AN;1;;12;;;;;;;;;;
26123088;291;19830;95AN;1;;12;;;;;;;;;;
26123088;291;381330;13AM;1;;3;5;6;10;11;12;13;;;;
26123088;291;415749;93AN;1;;3;5;6;10;12;13;;;;;
26123088;291;547225;10BT;1;;3;5;6;10;11;12;13;;;;
26123088;291;548513;99AN;1;;3;5;6;10;12;13;;;;;
26123088;291;572574;14BT;1;;3;5;6;10;11;12;13;;;;
26123088;291;572957;05AM;1;;;;;;;;;;;;
26123088;291;650962;11BT;1;;3;5;6;10;11;12;13;;;;
26123088;291;667782;10AM;1;;3;5;6;10;11;12;13;;;;
26123088;291;738933;12AM;1;;3;5;6;10;11;12;13;;;;
26168073;948;23550;05BT;1;;;;;;;;;;;;
26168073;948;23560;11AM;1;;3;5;6;10;11;12;13;;;;
26168073;948;23640;04AM;1;;;;;;;;;;;;
26168073;948;416817;13AM;1;;3;5;6;10;11;12;13;;;;
26168073;948;416817;14BT;1;;3;5;6;10;11;12;13;;;;
26168073;948;563702;05AM;1;;;;;;;;;;;;
26168073;948;628445;14AM;1;;3;5;6;10;11;12;13;;;;
26119331;98;4220;12CT;1;;3;5;6;10;11;12;13;;;;
26119331;98;329007;AEEBM;1;;;;;;;;;;;;
26119331;98;329007;AEEDT;1;;;;;;;;;;;;
26119331;98;330580;92BN;1;;3;5;6;10;12;13;;;;;
26119331;98;373699;AEECM;1;;;;;;;;;;;;
26119331;98;384396;13DT;1;;3;5;6;10;11;12;13;;;;
26119331;98;384396;AEEEN;1;;;;;;;;;;;;
26119331;98;384510;93AN;1;;3;5;6;10;12;13;;;;;
26119331;98;416582;92AN;1;;3;5;6;10;12;13;;;;;
26119331;98;417134;13BM;1;;3;5;6;10;11;12;13;;;;
26119331;98;448018;11ET;1;;3;5;6;10;11;12;13;;;;
26119331;98;448037;93BN;1;;3;5;6;10;12;13;;;;;
26119331;98;531770;05AM;1;;;;;;;;;;;;
26119331;98;531770;05BT;1;;;;;;;;;;;;
26119331;98;536111;93CN;1;;3;5;6;10;12;13;;;;;
26119331;98;543932;14BM;1;;3;5;6;10;11;12;13;;;;
26119331;98;547301;10DT;1;;3;5;6;10;11;12;13;;;;
26119331;98;547301;91AN;1;;3;5;6;10;12;13;;;;;
26119331;98;574797;14CT;1;;3;5;6;10;11;12;13;;;;
26119331;98;625575;11DT;1;;3;5;6;10;11;12;13;;;;
26119331;98;628593;13CT;1;;3;5;6;10;11;12;13;;;;
26119331;98;650374;AEEAM;1;;;;;;;;;;;;
26119331;98;651514;12BM;1;;3;5;6;10;11;12;13;;;;
26119331;98;651681;11AM;1;;3;5;6;10;11;12;13;;;;
26119331;98;720734;11CT;1;;3;5;6;10;11;12;13;;;;
26119331;98;739409;11BM;1;;3;5;6;10;11;12;13;;;;
26117576;14;15100;15AT;1;;3;;;;;;;;;;
26117576;14;15100;15BT;1;;3;;;;;;;;;;
26117576;14;15100;15CT;1;;3;;;;;;;;;;
26117576;14;15100;16AT;1;;3;;;;;;;;;;
26117576;14;15110;16BT;1;;6;;;;;;;;;;
26117576;14;15110;16CT;1;;6;7;;;;;;;;;
26117576;14;15110;16DT;1;;7;;;;;;;;;;
26117576;14;15120;16AT;1;;13;;;;;;;;;;
26117576;14;15120;16BT;1;;13;;;;;;;;;;
26117576;14;15120;16CT;1;;13;;;;;;;;;;
26117576;14;15120;16DT;1;;13;;;;;;;;;;
26117576;14;15120;18AT;1;;13;;;;;;;;;;
26117576;14;15120;18BT;1;;13;;;;;;;;;;
26117576;14;15130;15AT;1;;13;;;;;;;;;;
26117576;14;15130;15BT;1;;13;;;;;;;;;;
26117576;14;15130;15CT;1;;13;;;;;;;;;;
26117576;14;15130;16AT;1;;12;;;;;;;;;;
26117576;14;15130;16BT;1;;99;;;;;;;;;;
26117576;14;15130;17AT;1;;13;;;;;;;;;;
26117576;14;15130;17BT;1;;13;;;;;;;;;;
26117576;14;15140;15AT;1;;5;;;;;;;;;;
26117576;14;15140;15BT;1;;5;;;;;;;;;;
26117576;14;15140;15CT;1;;5;;;;;;;;;;
26117576;14;15140;17BT;1;;10;;;;;;;;;;
26117576;14;15140;18BT;1;;5;;;;;;;;;;
26117576;14;15150;15AT;1;;12;;;;;;;;;;
26117576;14;15150;15BT;1;;12;;;;;;;;;;
26117576;14;15150;15CT;1;;12;;;;;;;;;;
26117576;14;15150;16DT;1;;99;;;;;;;;;;
26117576;14;15150;17AT;1;;26;;;;;;;;;;
26117576;14;15150;17BT;1;;26;;;;;;;;;;
26117576;14;15150;18AT;1;;12;26;99;;;;;;;;
26117576;14;15150;18BT;1;;12;26;99;;;;;;;;
26117576;14;15160;17AT;1;;3;;;;;;;;;;
26117576;14;15160;17BT;1;;3;;;;;;;;;;
26117576;14;15160;18AT;1;;3;;;;;;;;;;
26117576;14;15160;18BT;1;;3;;;;;;;;;;
26117576;14;18500;15AT;1;;99;;;;;;;;;;
26117576;14;18500;15BT;1;;99;;;;;;;;;;
26117576;14;18500;15CT;1;;99;;;;;;;;;;
26117576;14;18500;16AT;1;;99;;;;;;;;;;
26117576;14;18500;16BT;1;;12;;;;;;;;;;
26117576;14;18500;16CT;1;;12;99;;;;;;;;;
26117576;14;18500;16DT;1;;12;;;;;;;;;;
26117576;14;18500;17AT;1;;12;;;;;;;;;;
26117576;14;18500;17BT;1;;12;;;;;;;;;;
26117576;14;18520;94CN;1;;3;;;;;;;;;;
26117576;14;18520;95BN;1;;5;10;;;;;;;;;
26117576;14;18520;95CN;1;;5;;;;;;;;;;
26117576;14;18530;94AN;1;;6;;;;;;;;;;
26117576;14;18530;94BN;1;;6;;;;;;;;;;
26117576;14;18530;94CN;1;;6;;;;;;;;;;
26117576;14;26300;15AT;1;;10;;;;;;;;;;
26117576;14;26300;15BT;1;;10;;;;;;;;;;
26117576;14;26300;15CT;1;;10;;;;;;;;;;
26117576;14;26300;16AT;1;;10;;;;;;;;;;
26117576;14;26300;16BT;1;;10;;;;;;;;;;
26117576;14;26300;16CT;1;;10;;;;;;;;;;
