"mes";"equipamento";"faixa";"data";"hora";"minutos_intervalo";"qtd_0a10km";"qtd_11a20km";"qtd_21a30km";"qtd_31a40km";"qtd_41a50km";"qtd_51a60km";"qtd_61a70km";"qtd_71a80km";"qtd_81a90km";"qtd_91a100km";"qtd_acimade100km"
2;"FS015REC";2;"2019-02-28";12;"31-45";0;11;25;70;108;21;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";12;"46-59";1;14;41;80;85;14;4;0;0;0;0
2;"FS015REC";2;"2019-02-28";13;"0-15";0;16;63;114;53;12;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";13;"16-30";0;5;27;74;103;24;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";13;"31-45";0;9;29;78;80;19;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";13;"46-59";1;2;11;60;101;30;2;0;0;0;0
2;"FS015REC";2;"2019-02-28";14;"0-15";3;29;44;52;56;15;1;1;0;0;0
2;"FS015REC";2;"2019-02-28";14;"16-30";1;46;101;73;18;6;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";14;"31-45";1;28;62;66;58;9;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";14;"46-59";1;7;27;80;97;15;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";15;"0-15";0;3;17;72;101;37;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";15;"16-30";0;8;16;83;96;27;2;0;0;0;0
2;"FS015REC";2;"2019-02-28";15;"31-45";2;40;53;54;24;5;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";15;"46-59";0;68;31;4;1;0;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";16;"0-15";3;63;63;26;3;1;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";16;"16-30";2;26;49;68;43;10;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";16;"31-45";0;9;21;101;94;18;3;0;0;0;0
2;"FS015REC";2;"2019-02-28";16;"46-59";0;16;54;102;52;14;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";17;"0-15";4;93;115;27;3;0;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";17;"16-30";1;79;108;69;11;2;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";17;"31-45";0;7;59;131;49;3;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";17;"46-59";0;19;70;78;41;5;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";18;"0-15";1;3;19;161;88;11;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";18;"16-30";0;3;47;136;65;8;4;0;1;0;0
2;"FS015REC";2;"2019-02-28";18;"31-45";0;0;16;136;78;16;2;0;0;0;0
2;"FS015REC";2;"2019-02-28";18;"46-59";1;15;38;97;57;12;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";19;"0-15";0;7;44;129;75;13;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";19;"16-30";0;6;6;119;83;19;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";19;"31-45";0;9;24;78;65;24;3;0;0;0;0
2;"FS015REC";2;"2019-02-28";19;"46-59";0;2;3;67;88;15;2;0;0;0;0
2;"FS015REC";2;"2019-02-28";20;"0-15";0;0;0;73;99;22;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";20;"16-30";0;0;6;49;96;29;2;0;0;0;0
2;"FS015REC";2;"2019-02-28";20;"31-45";0;0;1;53;84;26;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";20;"46-59";0;1;1;43;68;23;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";21;"0-15";0;0;4;38;82;19;3;0;0;0;0
2;"FS015REC";2;"2019-02-28";21;"16-30";0;0;1;33;77;25;0;0;0;0;0
2;"FS015REC";2;"2019-02-28";21;"31-45";0;0;1;35;77;23;2;0;0;0;0
2;"FS015REC";2;"2019-02-28";21;"46-59";0;0;1;30;78;27;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";22;"0-15";0;1;0;40;97;28;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";22;"16-30";0;0;1;48;63;23;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";22;"31-45";0;0;0;19;73;21;1;0;0;0;0
2;"FS015REC";2;"2019-02-28";22;"46-59";0;0;0;15;50;28;4;0;0;0;0
2;"FS015REC";2;"2019-02-28";23;"0-15";0;0;0;26;58;29;4;0;0;0;0
2;"FS015REC";2;"2019-02-28";23;"16-30";0;0;2;15;40;29;3;0;0;0;0
2;"FS015REC";2;"2019-02-28";23;"31-45";0;0;0;4;32;19;6;0;0;0;0
2;"FS015REC";2;"2019-02-28";23;"46-59";0;0;0;5;31;20;5;0;0;0;0
2;"FS015REC";3;"2019-02-01";0;"0-15";0;0;0;2;14;16;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";0;"16-30";0;1;0;3;14;12;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";0;"31-45";0;0;0;3;7;9;4;0;0;0;0
2;"FS015REC";3;"2019-02-01";0;"46-59";0;0;0;0;5;4;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";1;"0-15";0;1;0;1;3;7;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";1;"16-30";0;0;0;0;5;6;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";1;"31-45";0;0;0;0;3;7;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";1;"46-59";0;0;0;0;2;8;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";2;"0-15";0;0;0;0;1;5;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";2;"16-30";0;0;0;0;1;4;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";2;"31-45";0;0;0;1;1;6;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";2;"46-59";0;1;0;0;5;2;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";3;"0-15";0;0;0;0;3;2;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";3;"16-30";0;0;0;0;1;7;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";3;"31-45";0;0;0;0;2;3;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";3;"46-59";0;0;0;0;3;3;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";4;"0-15";0;0;0;0;4;5;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";4;"16-30";0;0;0;0;4;10;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";4;"31-45";0;0;0;0;7;9;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";4;"46-59";0;1;0;3;11;9;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";5;"0-15";0;0;1;1;19;15;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";5;"16-30";0;0;0;4;21;27;5;0;0;0;0
2;"FS015REC";3;"2019-02-01";5;"31-45";0;1;1;5;26;37;4;0;0;0;0
2;"FS015REC";3;"2019-02-01";5;"46-59";0;3;2;5;55;38;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";6;"0-15";0;4;6;3;90;48;1;0;1;0;0
2;"FS015REC";3;"2019-02-01";6;"16-30";0;3;10;23;98;63;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";6;"31-45";1;7;11;32;109;51;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";6;"46-59";0;8;16;52;76;26;2;0;1;0;0
2;"FS015REC";3;"2019-02-01";7;"0-15";0;17;46;72;74;28;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";7;"16-30";0;6;7;44;109;34;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";7;"31-45";0;2;31;58;117;21;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";7;"46-59";0;2;1;11;145;61;2;1;0;0;0
2;"FS015REC";3;"2019-02-01";8;"0-15";0;9;11;24;101;38;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";8;"16-30";0;3;12;24;114;43;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";8;"31-45";0;11;16;34;92;41;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";8;"46-59";0;4;13;40;83;36;3;1;0;0;0
2;"FS015REC";3;"2019-02-01";9;"0-15";0;4;14;32;118;41;0;1;0;0;0
2;"FS015REC";3;"2019-02-01";9;"16-30";0;15;13;52;97;26;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";9;"31-45";0;6;12;66;132;23;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";9;"46-59";0;5;4;42;96;32;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";10;"0-15";0;2;9;27;119;68;5;0;1;0;0
2;"FS015REC";3;"2019-02-01";10;"16-30";0;2;6;34;131;40;0;1;0;0;0
2;"FS015REC";3;"2019-02-01";10;"31-45";0;7;13;57;132;28;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";10;"46-59";0;3;6;24;122;43;4;0;0;0;0
2;"FS015REC";3;"2019-02-01";11;"0-15";0;5;10;71;125;30;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";11;"16-30";0;3;13;42;112;43;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";11;"31-45";0;6;13;60;102;32;1;2;0;0;0
2;"FS015REC";3;"2019-02-01";11;"46-59";0;7;14;59;107;26;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";12;"0-15";0;5;12;47;118;26;4;0;0;0;0
2;"FS015REC";3;"2019-02-01";12;"16-30";0;5;19;40;85;47;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";12;"31-45";0;3;13;37;110;37;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";12;"46-59";0;4;10;20;100;42;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";13;"0-15";0;5;12;62;99;38;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";13;"16-30";0;7;8;51;136;28;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";13;"31-45";0;3;5;49;120;40;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";13;"46-59";0;5;17;77;92;20;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";14;"0-15";0;5;14;46;127;48;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";14;"16-30";0;7;18;56;117;26;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";14;"31-45";0;7;33;64;104;24;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";14;"46-59";0;3;7;63;120;35;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";15;"0-15";0;3;8;32;138;45;3;1;0;0;0
2;"FS015REC";3;"2019-02-01";15;"16-30";0;9;15;68;96;39;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";15;"31-45";0;7;12;56;94;38;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";15;"46-59";0;2;5;56;102;31;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";16;"0-15";0;7;21;68;109;30;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";16;"16-30";0;9;20;83;104;19;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";16;"31-45";0;7;16;57;106;47;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";16;"46-59";0;3;10;53;116;18;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";17;"0-15";0;5;8;94;148;19;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";17;"16-30";0;1;1;65;137;34;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";17;"31-45";0;7;22;92;116;29;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";17;"46-59";0;1;22;129;89;13;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";18;"0-15";0;7;36;151;88;15;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";18;"16-30";0;4;18;94;108;23;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";18;"31-45";0;1;11;63;147;39;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";18;"46-59";0;4;15;78;131;19;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";19;"0-15";0;9;18;117;129;15;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";19;"16-30";0;8;7;44;147;23;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";19;"31-45";0;7;11;42;102;49;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";19;"46-59";0;1;2;28;100;30;2;1;0;0;0
2;"FS015REC";3;"2019-02-01";20;"0-15";0;3;9;15;145;34;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";20;"16-30";0;4;5;6;19;13;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";20;"31-45";0;6;8;12;60;23;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";20;"46-59";0;2;2;19;59;31;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";21;"0-15";0;7;12;24;71;34;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";21;"16-30";0;4;1;9;63;34;0;0;0;0;0
2;"FS015REC";3;"2019-02-01";21;"31-45";0;2;3;8;58;35;1;0;0;0;0
2;"FS015REC";3;"2019-02-01";21;"46-59";0;3;0;7;61;35;4;0;0;0;0
2;"FS015REC";3;"2019-02-01";22;"0-15";0;0;0;9;66;39;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";22;"16-30";0;0;2;8;47;36;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";22;"31-45";0;0;0;3;35;34;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";22;"46-59";0;1;0;6;23;30;5;0;0;0;0
2;"FS015REC";3;"2019-02-01";23;"0-15";0;0;1;9;26;21;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";23;"16-30";0;1;1;5;21;19;3;0;0;0;0
2;"FS015REC";3;"2019-02-01";23;"31-45";0;0;0;0;21;23;2;0;0;0;0
2;"FS015REC";3;"2019-02-01";23;"46-59";0;0;1;1;11;21;5;0;0;0;0
2;"FS015REC";3;"2019-02-02";0;"0-15";0;0;1;2;6;13;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";0;"16-30";0;2;0;0;8;12;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";0;"31-45";0;0;0;1;14;10;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";0;"46-59";0;0;0;1;7;14;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";1;"0-15";0;0;0;1;9;11;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";1;"16-30";0;0;0;1;6;7;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";1;"31-45";0;0;0;0;6;2;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";1;"46-59";0;0;0;1;2;4;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";2;"0-15";0;0;0;0;4;2;0;0;0;0;0
2;"FS015REC";3;"2019-02-02";2;"16-30";0;0;0;3;3;4;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";2;"31-45";0;0;0;0;12;4;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";2;"46-59";0;0;1;0;3;3;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";3;"0-15";0;0;0;0;2;3;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";3;"16-30";0;0;1;2;1;8;5;0;0;0;0
2;"FS015REC";3;"2019-02-02";3;"31-45";0;0;0;1;4;8;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";3;"46-59";0;0;0;1;2;4;0;0;0;0;0
2;"FS015REC";3;"2019-02-02";4;"0-15";0;1;0;0;3;4;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";4;"16-30";0;0;0;0;6;8;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";4;"31-45";0;0;0;0;7;16;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";4;"46-59";0;0;0;0;4;20;0;0;0;0;0
2;"FS015REC";3;"2019-02-02";5;"0-15";0;0;0;1;8;12;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";5;"16-30";0;0;0;1;14;16;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";5;"31-45";0;0;3;4;15;23;5;0;0;0;0
2;"FS015REC";3;"2019-02-02";5;"46-59";0;1;0;1;29;36;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";6;"0-15";0;1;0;2;49;27;3;1;0;0;0
2;"FS015REC";3;"2019-02-02";6;"16-30";0;1;0;3;37;28;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";6;"31-45";0;2;2;5;47;39;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";6;"46-59";0;2;3;4;56;34;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";7;"0-15";0;3;1;6;58;42;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";7;"16-30";0;0;0;2;60;46;5;0;0;0;0
2;"FS015REC";3;"2019-02-02";7;"31-45";0;8;11;13;84;35;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";7;"46-59";0;0;0;9;94;43;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";8;"0-15";0;2;1;8;75;67;4;1;1;0;0
2;"FS015REC";3;"2019-02-02";8;"16-30";0;3;6;10;76;54;6;1;0;0;0
2;"FS015REC";3;"2019-02-02";8;"31-45";0;1;0;5;81;52;3;1;0;0;0
2;"FS015REC";3;"2019-02-02";8;"46-59";0;4;3;7;73;49;6;0;1;0;0
2;"FS015REC";3;"2019-02-02";9;"0-15";0;2;1;10;86;59;5;0;0;0;0
2;"FS015REC";3;"2019-02-02";9;"16-30";1;5;9;18;81;44;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";9;"31-45";0;1;2;18;95;26;4;1;0;0;0
2;"FS015REC";3;"2019-02-02";9;"46-59";0;3;5;20;94;33;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";10;"0-15";0;7;7;35;102;38;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";10;"16-30";0;12;24;32;80;32;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";10;"31-45";0;3;6;43;100;41;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";10;"46-59";0;2;2;25;92;53;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";11;"0-15";0;7;8;28;95;40;1;1;0;0;0
2;"FS015REC";3;"2019-02-02";11;"16-30";0;0;0;26;128;43;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";11;"31-45";0;5;7;34;107;47;5;0;0;0;0
2;"FS015REC";3;"2019-02-02";11;"46-59";0;4;9;23;70;51;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";12;"0-15";0;3;11;42;139;44;0;0;0;0;0
2;"FS015REC";3;"2019-02-02";12;"16-30";0;2;5;14;101;60;9;0;0;0;0
2;"FS015REC";3;"2019-02-02";12;"31-45";0;1;5;47;95;44;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";12;"46-59";0;11;14;24;96;47;0;0;0;0;0
2;"FS015REC";3;"2019-02-02";13;"0-15";0;0;3;10;101;81;1;1;0;0;0
2;"FS015REC";3;"2019-02-02";13;"16-30";0;5;13;22;81;47;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";13;"31-45";0;0;0;14;105;58;2;1;0;0;0
2;"FS015REC";3;"2019-02-02";13;"46-59";0;2;12;8;80;42;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";14;"0-15";0;2;3;14;95;52;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";14;"16-30";1;4;5;12;66;46;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";14;"31-45";0;3;4;22;85;40;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";14;"46-59";0;0;0;6;79;57;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";15;"0-15";0;3;4;2;91;56;3;1;0;0;0
2;"FS015REC";3;"2019-02-02";15;"16-30";0;2;4;10;69;51;5;0;0;0;0
2;"FS015REC";3;"2019-02-02";15;"31-45";0;3;4;11;90;44;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";15;"46-59";1;1;4;11;62;34;5;0;0;0;0
2;"FS015REC";3;"2019-02-02";16;"0-15";0;0;0;10;103;47;7;0;1;0;0
2;"FS015REC";3;"2019-02-02";16;"16-30";0;0;0;11;69;56;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";16;"31-45";0;0;0;5;73;51;6;0;0;0;0
2;"FS015REC";3;"2019-02-02";16;"46-59";0;0;0;6;69;53;6;1;0;0;0
2;"FS015REC";3;"2019-02-02";17;"0-15";0;0;2;13;108;47;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";17;"16-30";0;2;9;17;79;39;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";17;"31-45";0;2;2;6;84;35;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";17;"46-59";0;5;7;13;60;26;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";18;"0-15";0;4;9;18;85;34;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";18;"16-30";0;3;1;13;65;42;1;1;0;0;0
2;"FS015REC";3;"2019-02-02";18;"31-45";0;0;1;5;75;49;2;1;0;0;0
2;"FS015REC";3;"2019-02-02";18;"46-59";0;0;0;9;64;28;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";19;"0-15";0;2;4;5;77;38;2;1;0;0;0
2;"FS015REC";3;"2019-02-02";19;"16-30";0;0;4;9;74;46;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";19;"31-45";0;2;0;10;69;21;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";19;"46-59";0;2;0;4;64;32;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";20;"0-15";0;7;8;18;67;28;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";20;"16-30";0;3;2;7;66;25;6;0;0;0;0
2;"FS015REC";3;"2019-02-02";20;"31-45";0;3;3;3;66;23;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";20;"46-59";0;1;0;5;54;29;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";21;"0-15";0;0;0;7;53;26;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";21;"16-30";0;0;0;7;37;28;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";21;"31-45";0;0;1;7;49;25;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";21;"46-59";0;0;0;3;34;30;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";22;"0-15";0;2;0;8;40;32;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";22;"16-30";0;0;0;1;30;35;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";22;"31-45";0;0;0;0;37;25;2;0;0;0;0
2;"FS015REC";3;"2019-02-02";22;"46-59";0;1;1;6;25;31;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";23;"0-15";0;0;0;6;35;23;4;0;0;0;0
2;"FS015REC";3;"2019-02-02";23;"16-30";0;0;0;5;23;13;3;0;0;0;0
2;"FS015REC";3;"2019-02-02";23;"31-45";0;0;0;1;21;26;1;0;0;0;0
2;"FS015REC";3;"2019-02-02";23;"46-59";0;0;0;1;13;15;0;0;0;0;0
2;"FS015REC";3;"2019-02-03";0;"0-15";0;1;0;1;22;20;3;0;0;0;0
2;"FS015REC";3;"2019-02-03";0;"16-30";0;0;0;2;12;15;2;0;0;0;0
2;"FS015REC";3;"2019-02-03";0;"31-45";0;0;0;1;12;12;1;0;0;0;0
2;"FS015REC";3;"2019-02-03";0;"46-59";0;0;0;1;5;8;2;0;0;0;0
2;"FS015REC";3;"2019-02-03";1;"0-15";0;1;0;1;8;11;3;0;0;0;0
2;"FS015REC";3;"2019-02-03";1;"16-30";0;0;0;0;6;4;3;0;0;0;0
2;"FS015REC";3;"2019-02-03";1;"31-45";0;0;0;4;7;7;1;0;0;0;0
2;"FS015REC";3;"2019-02-03";1;"46-59";0;0;0;0;2;5;3;0;0;0;0
2;"FS015REC";3;"2019-02-03";2;"0-15";0;0;0;2;8;8;2;0;0;0;0
2;"FS015REC";3;"2019-02-03";2;"16-30";0;0;0;1;3;5;2;0;0;0;0
2;"FS015REC";3;"2019-02-03";2;"31-45";0;0;0;2;7;5;1;0;0;0;0
2;"FS015REC";3;"2019-02-03";2;"46-59";0;0;0;1;3;8;3;0;0;0;0
2;"FS015REC";3;"2019-02-03";3;"0-15";0;0;0;1;2;6;1;0;0;0;0
2;"FS015REC";3;"2019-02-03";3;"16-30";0;0;0;1;5;5;2;0;0;0;0
2;"FS015REC";3;"2019-02-03";3;"31-45";0;1;0;1;1;3;4;0;0;0;0
2;"FS015REC";3;"2019-02-03";3;"46-59";0;0;0;5;9;5;2;0;0;0;0
2;"FS015REC";3;"2019-02-03";4;"0-15";0;0;0;0;4;7;1;0;0;0;0
2;"FS015REC";3;"2019-02-03";4;"16-30";0;1;0;1;6;3;1;0;0;0;0
2;"FS015REC";3;"2019-02-03";4;"31-45";0;0;0;1;9;4;1;0;0;0;0
2;"FS015REC";3;"2019-02-03";4;"46-59";0;2;0;1;2;9;0;0;0;0;0
2;"FS015REC";3;"2019-02-03";5;"0-15";0;0;0;0;0;3;0;0;0;0;0
2;"FS015REC";3;"2019-02-03";15;"16-30";0;0;0;1;23;13;2;1;0;0;0
2;"FS015REC";3;"2019-02-03";15;"31-45";0;1;1;5;41;41;3;0;0;0;0
2;"FS015REC";3;"2019-02-03";15;"46-59";0;6;1;6;17;36;4;0;0;0;0
2;"FS015REC";3;"2019-02-03";16;"0-15";0;2;0;7;48;30;3;0;0;0;0
2;"FS015REC";3;"2019-02-03";16;"16-30";0;1;0;2;49;42;4;0;0;0;0
2;"FS015REC";3;"2019-02-03";16;"31-45";0;0;0;2;44;45;2;1;0;0;0
2;"FS015REC";3;"2019-02-03";16;"46-59";0;4;8;4;46;35;3;0;0;0;0
2;"FS015REC";3;"2019-02-03";17;"0-15";0;3;3;4;39;46;1;1;0;0;0
2;"FS015REC";3;"2019-02-03";17;"16-30";0;0;0;13;51;30;0;0;0;0;0
2;"FS015REC";3;"2019-02-03";17;"31-45";0;1;5;4;44;25;2;0;0;0;0
2;"FS015REC";3;"2019-02-03";17;"46-59";0;3;2;6;54;28;1;0;0;0;0
2;"FS015REC";3;"2019-02-03";18;"0-15";0;0;0;4;52;34;2;0;0;0;0
2;"FS015REC";3;"2019-02-03";18;"16-30";0;1;3;4;45;20;2;0;0;0;0
2;"FS015REC";3;"2019-02-03";19;"16-30";0;0;0;3;16;8;0;0;0;0;0
2;"FS015REC";3;"2019-02-03";19;"31-45";0;1;0;5;37;24;0;0;0;0;0
2;"FS015REC";3;"2019-02-03";19;"46-59";0;1;0;1;31;31;4;0;0;0;0
2;"FS015REC";3;"2019-02-03";20;"0-15";0;4;5;5;27;42;0;0;0;0;0
2;"FS015REC";3;"2019-02-03";20;"16-30";0;0;2;2;47;30;2;0;0;0;0
2;"FS015REC";3;"2019-02-03";20;"31-45";0;0;1;1;31;14;2;0;0;0;0
2;"FS015REC";3;"2019-02-04";8;"0-15";0;1;0;2;17;2;0;0;0;0;0
2;"FS015REC";3;"2019-02-04";8;"16-30";0;9;15;93;84;23;0;0;0;0;0
2;"FS015REC";3;"2019-02-04";8;"31-45";0;8;9;25;115;38;1;0;0;0;0
2;"FS015REC";3;"2019-02-04";8;"46-59";0;7;10;18;95;39;3;0;0;0;0
2;"FS015REC";3;"2019-02-04";9;"0-15";0;6;25;61;55;36;1;0;0;0;0
2;"FS015REC";3;"2019-02-04";9;"16-30";0;2;7;37;132;22;0;0;0;0;0
2;"FS015REC";3;"2019-02-04";9;"31-45";0;3;2;41;59;14;1;0;0;0;0
2;"FS015REC";3;"2019-02-04";9;"46-59";0;0;0;16;58;23;0;0;0;0;0
2;"FS015REC";3;"2019-02-04";10;"0-15";0;0;3;24;53;9;2;0;0;0;0
2;"FS015REC";3;"2019-02-04";10;"16-30";0;1;5;28;66;19;2;0;0;0;0
