ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12875597;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12871230;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12905666;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12972215;M;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12972118;M;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12884383;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12905518;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;07012810;M;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12875295;M;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;10107100;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;11472260;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12870854;M;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;11472413;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;11482281;M;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12884022;M;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12931454;M;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;11472189;M;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;11472235;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;11482249;M;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;11482265;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;11485620;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12875422;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;12875643;F;RNTS;TR FIM ANO S/INFO
2012;PEDRINHO;NOVA DESCOBERTA;BARAO DE BOTOVI;S/N;3;0;5;GRUPO V;GRUPO V;EDUCACAO INFANTIL;D;TARDE;08018839;M;RNTS;TR FIM ANO S/INFO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905712;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12902268;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07299869;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09309500;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905674;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905658;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905496;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905399;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12908690;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12908681;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12908665;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12908622;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12908789;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905771;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905755;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10025901;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10025936;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;0;1º ANO;1º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905801;M;TS;TR DUR ANO S/INFO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12975923;M;TS;TR DUR ANO S/INFO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10020292;M;TS;TR DUR ANO S/INFO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12079057;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10038191;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12908827;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905259;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905178;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12901423;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905720;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12902241;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12905593;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;09032878;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12175803;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;11467525;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12901466;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07015275;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11473169;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;10211357;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11463520;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;06135170;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11468980;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;10010580;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11469188;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11469269;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11472570;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11477873;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11472626;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11472790;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11478144;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;08266786;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;11477830;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;09007920;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;1;2º ANO;2º ANO;ENSINO FUNDAMENTAL;B;TARDE;10160043;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10020357;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08340536;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08273251;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10020390;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10355960;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10020381;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10108114;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12902101;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10038388;M;RT;RETIDO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10020314;M;RT;RETIDO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10020322;M;RT;RETIDO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08130582;M;RTTA;RETIDO E TR P/ REDE
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;12902160;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;07236778;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08343136;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10038418;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10020306;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10355898;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;10020330;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;09275312;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;10189904;F;RT;RETIDO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;06083234;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;10020403;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;08308667;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;09287175;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;08196060;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;07249276;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;09059121;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;07249497;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;04004612;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;08192626;F;TA;TR DUR ANO P/REDE
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;11478063;M;RT;RETIDO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;08131295;M;RT;RETIDO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;2;3º ANO;3º ANO;ENSINO FUNDAMENTAL;B;TARDE;12908843;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;10020500;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;08080054;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;10020454;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;10015779;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;08268436;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;10020543;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;10020519;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;12901741;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;09141251;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;04004760;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;09088202;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;11477776;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;06081215;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;05327300;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;10020527;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;09082450;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;10020462;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;09036008;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;09284397;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;11462949;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;09059180;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;07236913;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;11473908;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;11468637;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;09015965;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;3;4º ANO;4º ANO;ENSINO FUNDAMENTAL;A;TARDE;09185798;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08196036;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;04004400;F;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08196206;M;AP;APROVADO
2012;PEDRO ALCANTARA;CORREGO DO JENIPAPO;TRES MORROS;43;3;1;4;5º ANO;5º ANO;ENSINO FUNDAMENTAL;A;MANHÃ;08194025;M;AP;APROVADO
