data;hora;natureza_acidente;situacao;bairro;endereco;numero;detalhe_endereco_acidente;complemento;bairro_cruzamento;num_semaforo;sentido_via;tipo;descricao;auto;moto;ciclom;ciclista;pedestre;onibus;caminhao;viatura;outros;vitimas;vitimasfatais;acidente_verificado;tempo_clima;situacao_semaforo;sinalizacao;condicao_via;conservacao_via;ponto_controle;situacao_placa;velocidade_max_via;mao_direcao;divisao_via1;divisao_via2;divisao_via3
2020-03-13;16:46:00;COM VÍTIMA;FINALIZADA;IBURA;RUA RIO XINGU;1515;AV DOIS RIOS;AO LADO DA AUTO ESCOLA PILOTO;IBURA;351;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISÃO C/VITIMAS ENTRE UMA CARRETA E UMA MOTO;;1;;;;;1;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Dupla;Faixa contínua;;
2020-03-13;16:59:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA JOSE DOMINGUES DA SILVA;258;RUA CAPITAO ZUZINHA;;BOA VIAGEM;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISAO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;;Dupla;Faixa contínua;;
2020-03-13;17:38:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;4333;;PRÓXIMO A ÓTICA OUTLET;BOA VIAGEM;;SUBURBIO;COLISÃO TRASEIRA;COLISÃO S/VITIMAS ENTRE DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Agente;Não há placas;60 km/h;Única;Canteiro central;;
2020-03-13;17:46:00;SEM VÍTIMA;CANCELADA;NOVA DESCOBERTA;RUA CORREGO DA AREIA;;;PROX AO MERCADO PUBLICO;NOVA DESCOBERTA;;;COLISÃO;COLISAO SEM VITIMAS;;1;;;;1;;;;0;;;;;;;;;;;;;;
2020-03-13;17:55:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;RUA GERVASIO PIRES;;AV CONDE DA BOA VISTA;GERVÁSIO PIRES SEMÁFORO 024;BOA VISTA;24;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISAO SEM VITIMAS;2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;R-6a;;Única;Não existe;;
2020-03-13;18:53:00;COM VÍTIMA;FINALIZADA;ESPINHEIRO;RUA QUARENTA E OITO;395;RUA DO ESPINHEIRO;E/F A PADARIA ESPINHEIRO;ESPINHEIRO;;;ABALROAMENTO LONGITUDINAL;COLISAO SEM VITIMAS;1;1;;;;;;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;;Outras;;Única;Faixa seccionada;;
2020-03-13;19:00:00;SEM VÍTIMA;FINALIZADA;IPSEP;AV RECIFE;;;LADO OPOSTO AO NÚMERO 2763;IPSEP;;SUBURBIO;COLISÃO TRASEIRA;COLISÃO SEM VITIMAS;4;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;R-6a;;Dupla;Canteiro central;;
2020-03-13;19:24:00;SEM VÍTIMA;CANCELADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;4060;;EM FRENTE A EXTRA FARMA- PROX DO DOM FERREIRA FORNERIA- PROX DO BANCO DO BRADESCO- LADO DIREITO DA VIA;BOA VIAGEM;;;COLISÃO;COLISÃO ENTRE ÔNIBUS E AUTO S/V;1;;;;;1;;;;0;;;;;;;;;;;;;;
2020-03-13;19:40:00;SEM VÍTIMA;FINALIZADA;VÁRZEA;PTE MARECHAL HUMBERTO CASTELO BRANCO;;;UPINHA DA CAXANGÁ;VÁRZEA;;CIDADE;COLISÃO TRASEIRA;;2;;;;;;;;;0;;Ponte;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa contínua;Faixa seccionada;
2020-03-13;21:05:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;1BE DONA BENVINDA DE FARIAS;435;;E/F AO RESTAURATE UDON;BOA VIAGEM;;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISAO COM VITIMAS;2;;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Não existe;;
2020-03-13;22:04:00;SEM VÍTIMA;FINALIZADA;ÁGUA FRIA;EST VELHA DE AGUA FRIA;;;POSTO DE COMBUSTÍVEL NORTE GAS;ÁGUA FRIA;;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISAO S/ VITIMAS;;1;;;;1;;;;0;;;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Outros;Outras;;Dupla;Faixa seccionada;Canteiro central;
2020-03-13;22:15:00;SEM VÍTIMA;FINALIZADA;ESPINHEIRO;RUA DA HORA;330;;CAFE SEU PORQUIN;ESPINHEIRO;;SUBURBIO;CHOQUE OBJETO FIXO;AUTO COLIDIU COM POSTE;1;;;;;;;;;0;;Longo da via;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;R-6a;;Única;Não existe;;
2020-03-14;02:35:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;AV GOVERNADOR AGAMENON MAGALHAES;;AV DR JAYME DA FONTE;PRÓXIMO AO CAMPO DO 11;SANTO AMARO;49;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISÃO ENTRE DOIS AUTOS- S/V;2;;;;;;;;;0;;Cruzamento;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;Faixa de pedestre;Outras;;Dupla;Faixa seccionada;Canteiro central;
2020-03-14;06:42:00;SEM VÍTIMA;CANCELADA;TORRE;RUA MARCOS ANDRE;280;;CARREFUOR DA TORRE;TORRE;;;CHOQUE OBJETO FIXO;VEICULO SE CHOCOU CONTA O MURO DO PREDIO;1;;;;;;;;;0;;;;;;;;;;;;;;
2020-03-14;08:35:00;COM VÍTIMA;FINALIZADA;TAMARINEIRA;EST VELHA DE AGUA FRIA;571;AV NORTE;E/F ATALANTA COLCHÕES ORTOBOM;TAMARINEIRA;;SUBURBIO;CHOQUE OBJETO FIXO;CHOQUE COM PRISMAS DE CONCRETO - DELTA I.C.;1;;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;R-6a;;Dupla;Faixa seccionada;;
2020-03-14;09:49:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA NICOLAU PEREIRA;;RUA DO ACRE;MERCADO DE AFOGADOS;AFOGADOS;;;ABALROAMENTO TRANSVERSAL;DOIS AUTOS / VT 24 NO QTH;2;;;;;;;;;0;;Longo da via;Bom;;Perfeito estado;Seca;Perfeito estado;;;;Única;;;
2020-03-14;10:27:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;AV GOVERNADOR AGAMENON MAGALHAES;;;OPOSTO A UPE;SANTO AMARO;108;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMAS;1;;;;;;1;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;R-19;60 km/h;Única;Faixa seccionada;;
2020-03-14;11:19:00;SEM VÍTIMA;FINALIZADA;IMBIRIBEIRA;RUA JOAQUIM BANDEIRA;;AV SUL;SOB O PONTILHÃO DO METRO RECIFE;IMBIRIBEIRA;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;;Única;Faixa seccionada;;
2020-03-14;11:57:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA VISCONDE DE JEQUITINHONHA;;RUA BARAO DE SOUZA LEAO;;BOA VIAGEM;129;;ABALROAMENTO LONGITUDINAL;COLISÃO ENTRE DOIS AUTOS;1;;;;;1;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;R-6a;;Única;Faixa seccionada;;
2020-03-14;13:26:00;SEM VÍTIMA;FINALIZADA;AFLITOS;AV SANTOS DUMONT;420;;ESQUINA COM A EXTRA FARMA;AFLITOS;;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISAO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;40 km/h;Única;Faixa seccionada;;
2020-03-14;14:11:00;SEM VÍTIMA;FINALIZADA;CORDEIRO;AV CAXANGA;1118;;DELICIA DA PRAZERES;CORDEIRO;;;COLISÃO TRASEIRA;COLISAO ENTRE DOIS AUTO E MOTO S/V VT 24 NO LOCAL;2;;;;;;;;;0;;Longo da via;Bom;;Perfeito estado;Seca;Perfeito estado;;;;Dupla;Faixa seccionada;Canteiro central;
2020-03-14;14:38:00;SEM VÍTIMA;FINALIZADA;IPSEP;RUA SATURNINO MEIRELES;;AV RAIMUNDO DINIZ;PRÓXIMO A DELEGACIA DO IPSEP;IPSEP;;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;Placas Pare;;;;;
2020-03-14;15:54:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA SAO MIGUEL;1336;RUA LUIZ PEREIRA DE FARIAS;DROGARIA BONGI;AFOGADOS;;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;;;;
2020-03-14;16:05:00;SEM VÍTIMA;CANCELADA;IBURA;RUA TERRA BRANCA;;;NO TERMINAL DE TRES CARNEIRO BAIXO;IBURA;;;COLISÃO;COLISAO ENTRE AUTO E ONIBUS S/V;1;;;;;1;;;;0;;;;;;;;;;;;;;
2020-03-14;17:52:00;COM VÍTIMA;CANCELADA;IPUTINGA;AV CAXANGA;;;PROX AO ANTIGO PERNAMBUCO DA SORTE;IPUTINGA;;;COLISÃO;COLISAO COM VITIMAS;1;1;;;;;;;;1;;;;;;;;;;;;;;
2020-03-14;18:20:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;AV CONDE DA BOA VISTA;;RUA GONCALVES MAIA;SOB O SEMÁFORO 299;BOA VISTA;299;SUBURBIO;ABALROAMENTO LONGITUDINAL;GOL X CAMINHAO;1;;;;;;1;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Outros;R-6a;;Única;Não existe;;
2020-03-14;18:41:00;SEM VÍTIMA;CANCELADA;IPSEP;RUA JEAN EMILE FAVRE;;;PROX A ESCOLA ELEANOR ROOSEVELT;IPSEP;;;COLISÃO;COLISAO SEM VITIMAS;1;;;;;1;;;;0;;;;;;;;;;;;;;
2020-03-14;21:05:00;SEM VÍTIMA;FINALIZADA;CASA FORTE;AV DEZESSETE DE AGOSTO;1725;;BAR REAL;CASA FORTE;;CIDADE;ABALROAMENTO LONGITUDINAL;ONIBUS X POLO;1;;;;;1;;;;0;;;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa contínua;;
2020-03-14;21:53:00;SEM VÍTIMA;FINALIZADA;VASCO DA GAMA;RUA LUIZ CESARIO DE MELO;55;;;VASCO DA GAMA;;SUBURBIO;CHOQUE VEÍCULO PARADO;SPIN X SIENA;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Ilegível;Seca;Mal iluminada;Não existe;Não há placas;;Dupla;Não existe;;
2020-03-15;00:24:00;SEM VÍTIMA;CANCELADA;IPUTINGA;EST DO BARBALHO;;;EM FRENTE A SEDE DO DETRAN- PROX DO OXENTE COMIDA NORDESTINA;IPUTINGA;;;COLISÃO;COLISÃO ENTRE AUTO E MOTO S/V;1;1;;;;;;;;0;;;;;;;;;;;;;;
2020-03-15;11:25:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV BOA VIAGEM;2682;RUA PROFESSOR JOSE BRANDAO;;BOA VIAGEM;;SUBURBIO;CHOQUE VEÍCULO PARADO;TRES AUTOS /  GM DOUGLAS FEZ A SITUAÇAO;3;;;;;;;;;0;;;Chuvoso;Não existe;Perfeito estado;Molhada;Perfeito estado;Faixa de pedestre;R-6a;;Única;Faixa seccionada;;
2020-03-15;11:57:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA DEZ DE JULHO;210;RUA CAMBOIM;;BOA VIAGEM;;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISAO S/ VITIMA ENTRE DOIS VEICULOS. VT: 28 NO LOCAL;2;;;;;;;;;0;;Cruzamento;Chuvoso;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;;Única;Faixa seccionada;;
2020-03-15;12:24:00;SEM VÍTIMA;FINALIZADA;MADALENA;AV VISCONDE DE ALBUQUERQUE;460;;LIDER;MADALENA;;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISAO S/ VITIMA ENTRE VEICULOS;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Outros;Outras;60 km/h;Única;Faixa seccionada;;
2020-03-15;13:16:00;COM VÍTIMA;FINALIZADA;IPUTINGA;AV MAURICIO DE NASSAU;501;;EM FRENTE AO PARQUE CAIARA;IPUTINGA;;CIDADE;ABALROAMENTO TRANSVERSAL;COLISAO COM VITIMA ENTRE VEICULO E MOTO;1;1;;;;;;;;1;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;R-19;40 km/h;Dupla;Faixa contínua;;
2020-03-15;16:38:00;SEM VÍTIMA;FINALIZADA;;COR DO BARTOLOMEU;;AV NORTE;LADO OPOSTO A FARMÁCIA PAGUE MENOS;;79;SUBURBIO;COLISÃO TRASEIRA;COLISAO S/ VITIMA ENTRE DOIS VEICULOS;2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;R-6a;;Dupla;Não existe;;
2020-03-15;17:20:00;SEM VÍTIMA;FINALIZADA;GRAÇAS;RUA AMELIA;327;;SOB O SEMÁFORO 177;GRAÇAS;177;CIDADE;ABALROAMENTO LONGITUDINAL;COLISAO S/ VITIMA// ENTRE DOIS VEICULOS;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;;Única;Faixa seccionada;;
2020-03-15;19:02:00;SEM VÍTIMA;FINALIZADA;AREIAS;AV RECIFE;;;LADO OPOSTO AO GALETUS;AREIAS;;;COLISÃO TRASEIRA;SIENA X PALIO;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;;;;Dupla;;;
2020-03-15;19:41:00;SEM VÍTIMA;FINALIZADA;TORRÕES;AV ENGENHEIRO ABDIAS DE CARVALHO;;;RESTAURANTE KIYOI;TORRÕES;375;SUBURBIO;COLISÃO TRASEIRA;ONIBUS E AUTO;1;;;;;1;;;;0;;Longo da via;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;Faixa de pedestre;Não há placas;;Dupla;Faixa contínua;;
2020-03-15;23:31:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA ERNESTO DE PAULA SANTOS;398;;ENF. A FARMACIA INDEPENDENTE E DROGASIL // SENTIDO ORLA;BOA VIAGEM;271;SUBURBIO;ABALROAMENTO TRANSVERSAL;HB 20 X MOTO;1;1;;;;;;;;2;;Longo da via;Chuvoso;;Perfeito estado;Molhada;Perfeito estado;Não existe;Não há placas;;Única;Faixa seccionada;;
2020-03-15;23:38:00;SEM VÍTIMA;CANCELADA;ÁGUA FRIA;RUA DO MACHADO;886;RUA MANOEL SILVA;PROX AO CLUBE IRRESPONSAVES;ÁGUA FRIA;;;COLISÃO;DOIS ONIX E UMA RESIDENCIA  OBS: SUSPEITA DE EMBRIAGUEZ POLICIAS NO LOCAL;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-03-16;00:09:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA RIBEIRO DE BRITO;1326;RUA AMALIA BERNARDINO DE SOUZA;;BOA VIAGEM;;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISÃO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Cruzamento;Chuvoso;Não existe;Incompleta;Molhada;Perfeito estado;Não existe;R-6a;;Única;Faixa seccionada;;
2020-03-16;02:21:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA BRUNO VELOSO;3800;AV CONSELHEIRO AGUIAR;OPOSTO A DROGASIL;BOA VIAGEM;146;CIDADE;ABALROAMENTO TRANSVERSAL;COLISÃO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Longo da via;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;Faixa de retenção;Não há placas;;Única;Faixa seccionada;;
2020-03-16;06:21:00;SEM VÍTIMA;FINALIZADA;PRADO;AV ENGENHEIRO ABDIAS DE CARVALHO;;;EM FRENTE A FACULDADE ESTÁCIO;PRADO;327;CIDADE;COLISÃO TRASEIRA;COLISÃO S/VITIMAS ENTRE DOIS AUTOS;1;;;;;1;;;;0;;Longo da via;Chuvoso;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;R-6a;;Dupla;Canteiro central;;
2020-03-16;07:08:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;AV SUL;1450;;EM FRENTE A GALVANIZAÇÃO SUL;SÃO JOSÉ;260;;COLISÃO TRASEIRA;COLISÃO S/VITIMAS ENTRE DOIS AUTOS E UM ONIBUS;2;;;;;1;;;;0;;Longo da via;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;Faixa de retenção;Outras;;Dupla;Canteiro central;;
2020-03-16;07:22:00;SEM VÍTIMA;CANCELADA;JARDIM SÃO PAULO;AV LIBERDADE;428;;E/F AO CENTRO DEPOSTIVO DE FISIOTERAPIA;JARDIM SÃO PAULO;;;COLISÃO;COLISÃO S/VITIMAS ENTRE DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-03-16;07:28:00;SEM VÍTIMA;FINALIZADA;ENCRUZILHADA;EST DE BELEM;;;EM FRENTE A FARMACIA PAGUE MENOS;ENCRUZILHADA;;;COLISÃO;COLISÃO SEM VITIMAS;1;;;;;1;;;;0;;;;;;;;;;;;;;
2020-03-16;07:43:00;SEM VÍTIMA;FINALIZADA;DERBY;RUA JENER DE SOUZA;;PRC DO DERBY;EM FRENTE AO QUARTEL DO DERBY;DERBY;40;SUBURBIO;COLISÃO FRONTAL;AMBULANCIA E AUTO PONTO FIXO GM´S JEFERSON JOSE E JOSY CARLA COIMBRA;2;;;;;;;;;0;;Cruzamento;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;Faixa de pedestre;;;Dupla;Não existe;;
2020-03-16;08:01:00;COM VÍTIMA;FINALIZADA;ROSARINHO;AV SANTOS DUMONT;1011;;EM FRENTE A  FARMACIA BONGI;ROSARINHO;;;ABALROAMENTO TRANSVERSAL;COLISÃO COM VITIMA VT 13 GM JARBAS OLIVEIRA QTH;1;1;;;;;;;;1;;Esquina;Chuvoso;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Única;Faixa seccionada;;
2020-03-16;08:08:00;COM VÍTIMA;FINALIZADA;DERBY;AV GOVERNADOR AGAMENON MAGALHAES;;;LADO OPOSTO AO HOSPITAL DA RESTAURAÇÃO;DERBY;;OLINDA;ATROPELAMENTO;;;1;;;1;;;;;1;;Longo da via;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;Agente;Outras;60 km/h;Dupla;Canteiro central;;
2020-03-16;08:41:00;SEM VÍTIMA;FINALIZADA;ESPINHEIRO;RUA BARAO DE ITAMARACA;467;RUA RUI CALACA;PRÓXIMO A DISTRIBUIDORA GENTINGE;ESPINHEIRO;;CIDADE;ABALROAMENTO TRANSVERSAL;DOIS AUTOS;2;;;;;;;;;0;;;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;Outras;;Dupla;Faixa contínua;;
2020-03-16;08:46:00;SEM VÍTIMA;FINALIZADA;MADALENA;AV CAXANGA;443;;LADO OPOSTO AO COLÉGIO CFI;MADALENA;;CIDADE;COLISÃO TRASEIRA;SEM VITIMAS ENTRE 3 VEICULOS;3;;;;;;;;;0;;Longo da via;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;;;;Dupla;Faixa contínua;Faixa seccionada;Canteiro central
2020-03-16;09:00:00;COM VÍTIMA;FINALIZADA;TAMARINEIRA;EST VELHA DE AGUA FRIA;;;EM FRENTE AO DNOCS;TAMARINEIRA;306;;COLISÃO TRASEIRA;COLISÃO ENTRE UM AUTO E MOTO;1;1;;;;;;;;1;;Longo da via;Chuvoso;Sem defeito;Perfeito estado;Seca;Perfeito estado;;R-6a;;Dupla;Faixa contínua;Faixa seccionada;
2020-03-16;11:13:00;SEM VÍTIMA;FINALIZADA;CASA AMARELA;AV NORTE;;;;CASA AMARELA;95;SUBURBIO;COLISÃO TRASEIRA;COLISÃO S/VITIMAS ENTRE DOIS AUTOS (GM FÁBIO PARAISO E GILSON ALVES NO QTH);2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;Outras;;Dupla;Canteiro central;Blocos;
2020-03-16;12:07:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;TRV DR PEDRO DE MELO CAHU;201;RUA PROFESSOR JOSE BRANDAO;NA RUA POR TRAS DO COLEGIO BOA VIAGEM;BOA VIAGEM;;;ABALROAMENTO TRANSVERSAL;COLISAO ENTRE AUTO E MOTO S/V;1;1;;;;;;;;1;;Cruzamento;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa seccionada;;
2020-03-16;12:32:00;SEM VÍTIMA;CANCELADA;MANGABEIRA;RUA NICEAS ARCOVERDE GUSMAO;;;EM FRENTE A ESCOLA MUNICIPAL DA MANGABEIRA;MANGABEIRA;;;COLISÃO;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-03-16;12:38:00;COM VÍTIMA;FINALIZADA;MADALENA;AV CAXANGA;;;E/F AO COMPAZ S/T CID;MADALENA;439;CIDADE;COLISÃO COM CICLISTA;COLISAO ENTRE ONIBUS E CICLISTA COM UMA VITIMA;;;;1;;1;;;;1;;Longo da via;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;Faixa de pedestre;Outras;;Dupla;Faixa contínua;;
2020-03-16;12:51:00;COM VÍTIMA;FINALIZADA;IMBIRIBEIRA;AV SUL;268;RUA JOAQUIM BANDEIRA;E/F AO PONTILHAO DO METRO;IMBIRIBEIRA;;CIDADE;ABALROAMENTO TRANSVERSAL;;;1;;;;;;;;1;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;;Única;Faixa contínua;Faixa seccionada;
2020-03-16;13:01:00;SEM VÍTIMA;FINALIZADA;GRAÇAS;RUA CARDEAL ARCOVERDE;267;;;GRAÇAS;;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISAO ENTRE TRES AUTOS S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Outros;Não há placas;;Única;Não existe;;
2020-03-16;13:03:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;;;EM FRENTE AO WALMART;BOA VIAGEM;303;SUBURBIO;ATROPELAMENTO;ATROPELAMENTO COM VÍTIMA;;1;;;1;;;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;;Não há placas;;Única;Faixa contínua;Canteiro central;
2020-03-16;13:33:00;SEM VÍTIMA;FINALIZADA;DERBY;RUA AMARO BEZERRA;419;;E/F A FARMÁCIA DROGASIL;DERBY;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISAO ENTRE AUTO E CAMINHAO S/V;1;;;;;1;;;;0;;Outros;Bom;Não existe;Incompleta;Seca;Perfeito estado;;Placas Pare;;Única;Não existe;;
2020-03-16;13:48:00;SEM VÍTIMA;FINALIZADA;MADALENA;AV ENGENHEIRO ABDIAS DE CARVALHO;;;E/F A BOB´S;MADALENA;52;CIDADE;COLISÃO TRASEIRA;COLISAO ENTRE AUTO E MOTO GM FABIO E WELINGTON NO LOCAL;1;1;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;Outras;60 km/h;Dupla;Canteiro central;;
2020-03-16;14:04:00;COM VÍTIMA;FINALIZADA;PARNAMIRIM;AV DEZESSETE DE AGOSTO;209;;AO LADO DA CULTURA INGLESA;PARNAMIRIM;411;;COLISÃO TRASEIRA;COLISAO ENTRE AUTO E MOTO COM UMA VITIMA;1;1;;;;;;;;1;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de retenção;Outras;;Dupla;Faixa contínua;;
2020-03-16;14:22:00;SEM VÍTIMA;FINALIZADA;;;;;PISTA LOCAL DA AVENIDA TIMBÓ ( PISTA LESTE);;;;COLISÃO TRASEIRA;COLISAO S/ VITIMA ENTRE DOIS VEICULOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Não existente;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2020-03-16;14:29:00;SEM VÍTIMA;CANCELADA;TORRE;RUA CONS THEODORO;1246;;PROXIMO A PRAÇA DA TORRE;TORRE;;;COLISÃO;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-03-16;15:03:00;SEM VÍTIMA;CANCELADA;GRAÇAS;AV RUI BARBOSA;287;;AO LADO DO BANCO ITAU// EM FRENTE AO TRIBUNAL REGINAL ELEITORAL;GRAÇAS;;;COLISÃO;COLISAO S/ VITIMA ENTRE ONIBUS E TRICICULO;2;;;;;;;;;0;;;;;;;;;;;;;;
2020-03-16;15:03:00;SEM VÍTIMA;FINALIZADA;IMBIRIBEIRA;RUA JULIO VERNE;236;RUA ARQUITETO LUIZ NUNES;LADO OPOSTO A PAPELARIA BORGES;IMBIRIBEIRA;;SUBURBIO;COLISÃO FRONTAL;COLISAO ENTRE AUTO E MOTO S/V;1;1;;;;;;;;0;;Cruzamento;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;Outras;40 km/h;;Faixa seccionada;;
2020-03-16;15:19:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;2343;;EM FRENTE A ADROALDO TAPETES;BOA VIAGEM;;;COLISÃO FRONTAL;COLISÃO SEM VÍTIMA;3;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;;;Única;Faixa seccionada;;
2020-03-16;15:33:00;SEM VÍTIMA;FINALIZADA;VÁRZEA;RUA GASTAO VIDIGAL;;AV JOAQUIM RIBEIRO;PRÓXIMO A UPA DA CAXANGÁ;VÁRZEA;281;CIDADE;ABALROAMENTO TRANSVERSAL;COLISAO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;;;Dupla;Faixa contínua;Faixa seccionada;Canteiro central
