﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;03;"5959";1;"2021-03-26";19;"19:45-20:00";0;0;2;18;26;6;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";20;"20:00-20:15";0;0;0;62;85;17;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";20;"20:00-20:15";0;0;1;15;25;5;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";20;"20:15-20:30";0;0;2;50;76;11;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";20;"20:15-20:30";0;0;2;10;26;7;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";20;"20:30-20:45";0;0;1;50;57;7;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";20;"20:30-20:45";0;0;0;16;23;9;1;0;0;0;0
2021;03;"5958";2;"2021-03-26";20;"20:45-21:00";0;0;6;33;64;9;4;0;0;0;0
2021;03;"5959";1;"2021-03-26";20;"20:45-21:00";0;0;3;11;27;11;1;0;0;0;0
2021;03;"5958";2;"2021-03-26";2;"02:00-02:15";0;0;0;1;2;3;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";2;"02:00-02:15";0;0;1;1;0;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";2;"02:15-02:30";0;0;0;1;4;2;0;1;0;0;0
2021;03;"5958";2;"2021-03-26";2;"02:30-02:45";0;0;1;1;1;1;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";2;"02:30-02:45";0;0;0;0;1;0;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";2;"02:45-03:00";0;0;0;0;0;0;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";2;"02:45-03:00";0;0;0;0;0;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";21;"21:00-21:15";0;0;5;32;54;16;2;0;0;0;0
2021;03;"5959";1;"2021-03-26";21;"21:00-21:15";0;0;1;17;23;7;1;0;0;0;0
2021;03;"5958";2;"2021-03-26";21;"21:15-21:30";0;0;1;26;49;17;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";21;"21:15-21:30";0;0;1;8;20;2;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";21;"21:30-21:45";0;0;2;27;59;10;1;1;0;0;0
2021;03;"5959";1;"2021-03-26";21;"21:30-21:45";0;0;2;13;17;2;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";21;"21:45-22:00";0;0;0;28;42;9;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";21;"21:45-22:00";0;0;1;6;16;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";22;"22:00-22:15";0;1;2;21;27;15;2;0;0;0;0
2021;03;"5959";1;"2021-03-26";22;"22:00-22:15";0;0;0;9;7;5;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";22;"22:15-22:30";0;0;3;20;38;18;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";22;"22:15-22:30";0;0;2;9;7;3;1;0;0;0;0
2021;03;"5958";2;"2021-03-26";22;"22:30-22:45";0;0;0;7;29;9;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";22;"22:30-22:45";0;0;0;6;8;2;2;0;0;0;0
2021;03;"5958";2;"2021-03-26";22;"22:45-23:00";0;0;4;14;17;7;2;1;0;0;0
2021;03;"5959";1;"2021-03-26";22;"22:45-23:00";0;0;1;8;7;8;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";23;"23:00-23:15";0;0;1;16;24;13;0;1;0;0;0
2021;03;"5959";1;"2021-03-26";23;"23:00-23:15";0;0;0;4;13;7;2;0;0;0;0
2021;03;"5958";2;"2021-03-26";23;"23:15-23:30";0;0;1;16;35;11;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";23;"23:15-23:30";0;0;0;2;5;5;1;0;0;0;0
2021;03;"5958";2;"2021-03-26";23;"23:30-23:45";0;0;0;8;27;8;2;0;0;0;0
2021;03;"5959";1;"2021-03-26";23;"23:30-23:45";0;0;1;4;8;3;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";23;"23:45-24:00";0;0;0;9;18;8;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";23;"23:45-24:00";0;0;0;3;7;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";3;"03:00-03:15";0;0;0;1;8;1;1;1;0;0;0
2021;03;"5959";1;"2021-03-26";3;"03:00-03:15";0;0;0;0;0;1;1;0;0;0;0
2021;03;"5958";2;"2021-03-26";3;"03:15-03:30";0;0;0;0;1;3;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";3;"03:15-03:30";0;0;0;0;1;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";3;"03:30-03:45";0;0;0;0;3;0;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";3;"03:30-03:45";0;0;0;0;1;1;1;0;0;0;0
2021;03;"5958";2;"2021-03-26";3;"03:45-04:00";0;0;0;1;3;0;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";3;"03:45-04:00";0;0;0;1;0;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";4;"04:00-04:15";0;0;0;2;7;1;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";4;"04:00-04:15";0;0;0;0;0;0;0;0;1;0;0
2021;03;"5958";2;"2021-03-26";4;"04:15-04:30";0;0;0;2;4;2;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";4;"04:15-04:30";0;0;0;0;2;0;1;1;0;0;0
2021;03;"5958";2;"2021-03-26";4;"04:30-04:45";0;0;0;4;11;9;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";4;"04:30-04:45";0;0;0;2;2;0;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";4;"04:45-05:00";0;0;0;5;20;3;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";4;"04:45-05:00";0;0;2;0;1;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";5;"05:00-05:15";0;0;1;7;11;7;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";5;"05:00-05:15";0;1;1;1;4;0;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";5;"05:15-05:30";0;1;0;10;19;15;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";5;"05:15-05:30";0;0;0;3;2;1;0;1;0;0;0
2021;03;"5958";2;"2021-03-26";5;"05:30-05:45";0;0;0;19;39;14;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";5;"05:30-05:45";0;0;1;6;6;2;1;0;0;0;0
2021;03;"5958";2;"2021-03-26";5;"05:45-06:00";0;0;2;29;56;9;0;1;0;0;0
2021;03;"5959";1;"2021-03-26";5;"05:45-06:00";0;1;1;5;15;3;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";6;"06:00-06:15";0;0;0;38;50;20;2;0;0;0;0
2021;03;"5959";1;"2021-03-26";6;"06:00-06:15";0;0;0;10;20;5;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";6;"06:15-06:30";0;0;6;76;67;11;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";6;"06:15-06:30";0;0;3;18;20;3;1;0;0;0;0
2021;03;"5958";2;"2021-03-26";6;"06:30-06:45";0;0;1;80;110;17;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";6;"06:30-06:45";0;0;2;26;34;13;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";6;"06:45-07:00";0;0;2;95;126;16;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";6;"06:45-07:00";1;8;23;39;42;14;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";7;"07:00-07:15";0;0;0;84;91;15;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";7;"07:00-07:15";0;1;25;42;31;8;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";7;"07:15-07:30";0;2;2;98;89;11;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";7;"07:15-07:30";1;0;7;67;38;4;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";7;"07:30-07:45";0;0;6;95;118;13;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";7;"07:30-07:45";0;0;35;58;30;16;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";7;"07:45-08:00";0;0;14;87;107;17;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";7;"07:45-08:00";0;16;44;57;30;8;1;0;0;0;0
2021;03;"5958";2;"2021-03-26";8;"08:00-08:15";0;0;1;135;102;9;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";8;"08:00-08:15";1;6;23;56;41;9;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";8;"08:15-08:30";0;0;0;63;121;13;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";8;"08:15-08:30";0;8;30;53;37;4;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";8;"08:30-08:45";0;0;2;89;122;20;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";8;"08:30-08:45";0;3;35;51;34;9;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";8;"08:45-09:00";0;0;9;104;115;18;2;0;0;0;0
2021;03;"5959";1;"2021-03-26";8;"08:45-09:00";1;8;46;37;32;11;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";9;"09:00-09:15";0;0;15;107;89;19;0;0;0;0;0
2021;03;"5959";1;"2021-03-26";9;"09:00-09:15";0;4;33;47;23;11;1;0;0;0;0
2021;03;"5958";2;"2021-03-26";9;"09:15-09:30";0;0;2;107;96;9;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";9;"09:15-09:30";0;6;24;53;34;4;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";9;"09:30-09:45";0;0;4;86;93;11;2;0;0;0;0
2021;03;"5959";1;"2021-03-26";9;"09:30-09:45";0;5;44;41;27;7;0;0;0;0;0
2021;03;"5958";2;"2021-03-26";9;"09:45-10:00";0;0;5;84;107;17;1;0;0;0;0
2021;03;"5959";1;"2021-03-26";9;"09:45-10:00";2;5;41;32;42;5;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";0;"00:00-00:15";0;0;0;4;15;10;0;1;0;0;0
2021;03;"5959";1;"2021-03-27";0;"00:00-00:15";0;0;0;2;7;2;3;0;0;0;0
2021;03;"5958";2;"2021-03-27";0;"00:15-00:30";0;0;1;8;17;8;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";0;"00:15-00:30";0;0;0;4;4;3;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";0;"00:30-00:45";0;0;0;3;10;5;2;0;0;0;0
2021;03;"5959";1;"2021-03-27";0;"00:30-00:45";0;0;0;1;4;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";0;"00:45-01:00";0;0;0;2;10;9;2;0;0;0;0
2021;03;"5959";1;"2021-03-27";0;"00:45-01:00";0;0;0;2;3;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";10;"10:00-10:15";0;0;4;58;82;12;2;0;0;0;0
2021;03;"5959";1;"2021-03-27";10;"10:00-10:15";0;0;7;42;19;2;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";10;"10:15-10:30";0;0;5;60;82;15;2;0;0;0;0
2021;03;"5959";1;"2021-03-27";10;"10:15-10:30";0;0;14;41;24;7;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";10;"10:30-10:45";0;0;2;72;96;15;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";10;"10:30-10:45";0;2;12;31;24;3;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";10;"10:45-11:00";0;0;5;86;81;14;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";10;"10:45-11:00";0;0;7;30;23;6;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";1;"01:00-01:15";0;0;0;4;9;5;0;0;0;1;0
2021;03;"5959";1;"2021-03-27";1;"01:00-01:15";0;0;0;3;1;1;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";1;"01:15-01:30";0;0;0;3;5;1;1;0;0;1;0
2021;03;"5959";1;"2021-03-27";1;"01:15-01:30";0;0;0;0;2;4;1;0;1;0;0
2021;03;"5958";2;"2021-03-27";1;"01:30-01:45";0;0;0;6;8;3;3;0;0;0;0
2021;03;"5959";1;"2021-03-27";1;"01:30-01:45";0;0;0;1;7;3;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";1;"01:45-02:00";0;0;1;5;9;1;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";1;"01:45-02:00";0;0;0;0;0;3;0;1;0;0;0
2021;03;"5958";2;"2021-03-27";11;"11:00-11:15";0;0;2;66;93;17;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";11;"11:00-11:15";0;0;12;32;30;10;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";11;"11:15-11:30";0;0;5;70;79;11;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";11;"11:15-11:30";0;0;4;27;38;7;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";11;"11:30-11:45";0;0;3;62;111;12;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";11;"11:30-11:45";0;0;10;38;34;8;0;1;0;0;0
2021;03;"5958";2;"2021-03-27";11;"11:45-12:00";0;0;2;79;94;15;2;0;0;0;0
2021;03;"5959";1;"2021-03-27";11;"11:45-12:00";0;0;3;34;36;5;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";12;"12:00-12:15";0;0;2;76;85;20;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";12;"12:00-12:15";0;0;7;39;31;4;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";12;"12:15-12:30";0;0;3;71;80;18;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";12;"12:15-12:30";0;0;0;23;41;7;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";12;"12:30-12:45";0;0;4;69;82;21;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";12;"12:30-12:45";0;0;4;25;37;7;2;0;0;0;0
2021;03;"5958";2;"2021-03-27";12;"12:45-13:00";0;0;1;47;104;24;2;0;0;0;0
2021;03;"5959";1;"2021-03-27";12;"12:45-13:00";0;0;2;20;30;5;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";13;"13:00-13:15";0;0;1;69;78;22;0;0;1;0;0
2021;03;"5959";1;"2021-03-27";13;"13:00-13:15";0;1;0;16;34;11;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";13;"13:15-13:30";0;0;3;50;90;16;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";13;"13:15-13:30";0;0;3;20;30;5;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";13;"13:30-13:45";0;0;0;46;76;25;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";13;"13:30-13:45";0;0;0;21;24;11;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";13;"13:45-14:00";0;0;1;44;90;24;0;1;0;0;0
2021;03;"5959";1;"2021-03-27";13;"13:45-14:00";0;0;1;18;32;5;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";14;"14:00-14:15";0;0;0;46;56;23;3;0;1;0;0
2021;03;"5959";1;"2021-03-27";14;"14:00-14:15";0;0;3;13;31;6;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";14;"14:15-14:30";0;0;2;58;83;12;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";14;"14:15-14:30";0;0;5;10;31;10;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";14;"14:30-14:45";0;0;0;62;63;15;2;0;0;0;0
2021;03;"5959";1;"2021-03-27";14;"14:30-14:45";0;0;8;25;21;7;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";14;"14:45-15:00";0;0;2;60;65;13;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";14;"14:45-15:00";0;0;2;19;27;6;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";15;"15:00-15:15";0;0;1;49;76;15;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";15;"15:00-15:15";0;0;2;14;33;3;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";15;"15:15-15:30";0;0;4;59;67;11;1;1;0;0;0
2021;03;"5959";1;"2021-03-27";15;"15:15-15:30";0;0;4;18;25;7;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";15;"15:30-15:45";0;0;1;73;86;9;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";15;"15:30-15:45";0;0;2;18;31;10;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";15;"15:45-16:00";0;0;3;66;56;10;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";15;"15:45-16:00";1;1;2;30;26;3;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";16;"16:00-16:15";0;0;1;58;68;14;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";16;"16:00-16:15";0;0;0;30;23;7;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";16;"16:15-16:30";0;0;2;70;69;13;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";16;"16:15-16:30";0;0;2;15;35;7;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";16;"16:30-16:45";0;0;0;68;77;15;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";16;"16:30-16:45";0;0;0;17;38;6;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";16;"16:45-17:00";0;0;5;64;87;10;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";16;"16:45-17:00";0;0;6;22;26;7;3;0;0;0;0
2021;03;"5958";2;"2021-03-27";17;"17:00-17:15";0;0;12;73;68;10;1;1;0;0;0
2021;03;"5959";1;"2021-03-27";17;"17:00-17:15";0;0;8;23;22;8;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";17;"17:15-17:30";0;0;5;84;65;11;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";17;"17:15-17:30";0;0;2;28;30;6;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";17;"17:30-17:45";0;0;10;100;46;5;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";17;"17:30-17:45";0;0;3;17;29;6;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";17;"17:45-18:00";0;0;3;108;67;6;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";17;"17:45-18:00";0;1;10;21;25;6;2;0;0;0;0
2021;03;"5958";2;"2021-03-27";18;"18:00-18:15";0;0;0;58;70;11;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";18;"18:00-18:15";0;0;10;12;29;6;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";18;"18:15-18:30";0;0;6;79;69;11;0;1;0;0;0
2021;03;"5959";1;"2021-03-27";18;"18:15-18:30";0;0;2;20;26;11;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";18;"18:30-18:45";0;0;8;63;59;11;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";18;"18:30-18:45";0;0;7;22;23;4;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";18;"18:45-19:00";0;0;7;49;90;13;2;0;0;0;0
2021;03;"5959";1;"2021-03-27";18;"18:45-19:00";0;0;7;22;22;8;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";19;"19:00-19:15";0;1;12;75;55;9;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";19;"19:00-19:15";0;0;5;22;23;7;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";19;"19:15-19:30";0;0;0;64;68;10;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";19;"19:15-19:30";0;0;1;15;30;6;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";19;"19:30-19:45";0;0;4;58;59;9;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";19;"19:30-19:45";0;0;3;15;24;5;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";19;"19:45-20:00";0;0;3;71;58;8;2;0;0;0;0
2021;03;"5959";1;"2021-03-27";19;"19:45-20:00";0;0;4;11;28;1;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";20;"20:00-20:15";0;0;1;72;53;13;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";20;"20:00-20:15";0;0;5;18;24;4;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";20;"20:15-20:30";0;0;4;50;58;10;1;1;0;0;0
2021;03;"5959";1;"2021-03-27";20;"20:15-20:30";0;0;0;17;11;3;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";20;"20:30-20:45";0;0;1;45;57;16;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";20;"20:30-20:45";0;0;4;9;18;6;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";20;"20:45-21:00";0;0;2;47;52;10;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";20;"20:45-21:00";0;0;0;11;16;4;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";2;"02:00-02:15";0;0;0;3;3;6;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";2;"02:00-02:15";0;0;0;0;2;1;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";2;"02:15-02:30";0;0;0;0;3;3;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";2;"02:15-02:30";0;0;0;0;0;2;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";2;"02:30-02:45";0;0;0;4;4;1;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";2;"02:30-02:45";0;0;0;1;1;0;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";2;"02:45-03:00";0;0;0;3;6;4;2;0;0;0;0
2021;03;"5959";1;"2021-03-27";2;"02:45-03:00";0;0;0;1;1;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";21;"21:00-21:15";0;0;1;38;50;6;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";21;"21:00-21:15";0;1;3;12;19;3;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";21;"21:15-21:30";0;0;3;39;36;6;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";21;"21:15-21:30";0;0;1;14;12;5;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";21;"21:30-21:45";0;0;0;27;40;7;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";21;"21:30-21:45";0;0;0;11;9;4;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";21;"21:45-22:00";0;0;5;36;27;3;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";21;"21:45-22:00";0;0;2;17;12;2;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";22;"22:00-22:15";0;0;2;26;40;5;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";22;"22:00-22:15";0;1;1;5;15;5;2;0;0;0;0
2021;03;"5958";2;"2021-03-27";22;"22:15-22:30";0;0;0;26;34;12;0;1;0;0;0
2021;03;"5959";1;"2021-03-27";22;"22:15-22:30";0;1;1;6;10;6;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";22;"22:30-22:45";0;0;0;20;36;8;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";22;"22:30-22:45";0;0;1;5;12;3;0;1;0;0;0
2021;03;"5958";2;"2021-03-27";22;"22:45-23:00";0;0;2;24;32;15;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";22;"22:45-23:00";0;0;2;8;13;5;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";23;"23:00-23:15";0;0;1;23;27;12;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";23;"23:00-23:15";0;0;0;10;10;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";23;"23:15-23:30";0;0;0;18;20;8;1;1;0;0;0
2021;03;"5959";1;"2021-03-27";23;"23:15-23:30";0;0;1;8;8;0;2;0;0;0;0
2021;03;"5958";2;"2021-03-27";23;"23:30-23:45";0;0;0;15;12;7;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";23;"23:30-23:45";0;1;1;3;10;3;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";23;"23:45-24:00";0;0;1;13;18;6;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";23;"23:45-24:00";0;0;1;4;8;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";3;"03:00-03:15";0;0;2;1;3;3;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";3;"03:00-03:15";0;0;0;0;0;1;0;1;0;0;0
2021;03;"5958";2;"2021-03-27";3;"03:15-03:30";0;0;0;2;4;2;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";3;"03:15-03:30";0;0;0;0;1;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";3;"03:30-03:45";0;0;0;2;3;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";3;"03:45-04:00";0;0;1;1;5;1;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";3;"03:45-04:00";0;0;0;0;0;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";4;"04:00-04:15";0;0;0;3;3;7;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";4;"04:00-04:15";0;0;0;1;3;2;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";4;"04:15-04:30";0;0;1;2;7;5;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";4;"04:15-04:30";0;0;0;0;0;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";4;"04:30-04:45";0;0;0;5;6;9;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";4;"04:30-04:45";0;0;0;1;1;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";4;"04:45-05:00";0;0;0;4;5;4;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";4;"04:45-05:00";0;0;0;0;0;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";5;"05:00-05:15";0;1;1;7;12;0;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";5;"05:00-05:15";0;0;0;3;0;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";5;"05:15-05:30";0;0;3;14;16;6;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";5;"05:15-05:30";0;0;0;2;1;0;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";5;"05:30-05:45";0;0;1;9;20;6;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";5;"05:30-05:45";0;0;0;8;4;0;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";5;"05:45-06:00";0;0;0;19;32;3;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";5;"05:45-06:00";0;0;1;4;4;5;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";6;"06:00-06:15";0;0;1;20;34;9;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";6;"06:00-06:15";0;0;0;3;10;1;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";6;"06:15-06:30";0;0;2;27;44;4;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";6;"06:15-06:30";0;0;1;4;10;7;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";6;"06:30-06:45";0;0;2;37;52;13;0;1;0;0;0
2021;03;"5959";1;"2021-03-27";6;"06:30-06:45";0;0;0;7;24;6;0;0;0;0;0
2021;03;"5958";2;"2021-03-27";6;"06:45-07:00";0;0;2;43;58;10;1;0;0;0;0
2021;03;"5959";1;"2021-03-27";6;"06:45-07:00";0;0;3;17;10;3;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";7;"07:00-07:15";0;0;0;30;71;14;0;0;0;0;0
2021;03;"5959";1;"2021-03-27";7;"07:00-07:15";0;0;0;21;14;2;1;0;0;0;0
2021;03;"5958";2;"2021-03-27";7;"07:15-07:30";0;0;0;50;66;7;1;0;0;0;0
