DATA;hora;natureza_acidente;situacao;bairro;endereco;numero;detalhe_endereco_acidente;complemento;endereco_cruzamento;numero_cruzamento;referencia_cruzamento;bairro_cruzamento;num_semaforo;sentido_via;tipo;descricao;auto;moto;ciclom;ciclista;pedestre;onibus;caminhao;viatura;outros;vitimas;vitimasfatais;acidente_verificado;tempo_clima;situacao_semaforo;sinalizacao;condicao_via;conservacao_via;ponto_controle;situacao_placa;velocidade_max_via;mao_direcao;divisao_via1;divisao_via2;divisao_via3
2019-09-10;10:56:00;SEM VÍTIMA;FINALIZADA;CASA FORTE;PRC DE CASA FORTE;412;;CASA DA CRIANÇA;PRC DE CASA FORTE;412;CASA DA CRIANÇA;CASA FORTE;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;;30 km/h;Única;;;
2019-09-10;11:34:00;COM VÍTIMA;FINALIZADA;ENCRUZILHADA;EST DE BELEM;190;;EM FRENTE AO EDF JULIO II;EST DE BELEM;190;EM FRENTE AO EDF JULIO II;ENCRUZILHADA;;SUBURBIO;ABALROAMENTO LONGITUDINAL;MOTO E AUTO;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Dupla;Faixa contínua;;
2019-09-10;11:39:00;SEM VÍTIMA;CANCELADA;BOA VIAGEM;AV VINTE DE JANEIRO;517;RUA JOAO CARDOSO AIRES;EM FRENTE A MARMOARIA BRASIL CONCEPT;AV VINTE DE JANEIRO;517;EM FRENTE A MARMOARIA BRASIL CONCEPT;BOA VIAGEM;;;COLISÃO;SEM VITIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2019-09-10;12:02:00;COM VÍTIMA;FINALIZADA;BOA VISTA;AV CONDE DA BOA VISTA;;RUA DOM BOSCO;NO SEMÁFORO 027;AV CONDE DA BOA VISTA;;NO SEMÁFORO 027;BOA VISTA;27;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISÃO COM VÍTIMA;;1;;;;;;;1;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;;Dupla;Canteiro central;;
2019-09-10;12:06:00;SEM VÍTIMA;FINALIZADA;PINA;AV ANTONIO DE GOES;131;;EM FRENTE A BODEGA DO ZEZO;AV ANTONIO DE GOES;131;EM FRENTE A BODEGA DO ZEZO;PINA;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VÍTIMA;1;1;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;;60 km/h;Única;Faixa seccionada;Canteiro central;
2019-09-10;12:34:00;SEM VÍTIMA;FINALIZADA;JARDIM SÃO PAULO;RUA LEANDRO BARRETO;507;;;RUA LEANDRO BARRETO;507;;JARDIM SÃO PAULO;;CIDADE;ABALROAMENTO LONGITUDINAL;ONIBUS X AUTO PASSEIO S/V;1;;;;;1;;;;0;;Longo da via;Bom;Não existe;Incompleta;Seca;Perfeito estado;Não existe;R-6a;;Dupla;Não existe;;
2019-09-10;13:20:00;SEM VÍTIMA;CANCELADA;CAJUEIRO;RUA MONTE CASTELO;30;;ENTRE A IGREJA A POSTOLICA DA GRAÇA DE DEUS E A ESCOLA CRISTO VIVE;RUA MONTE CASTELO;30;ENTRE A IGREJA A POSTOLICA DA GRAÇA DE DEUS E A ESCOLA CRISTO VIVE;CAJUEIRO;;;COLISÃO;COLISAO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2019-09-10;13:40:00;COM VÍTIMA;FINALIZADA;SÃO JOSÉ;C SANTA RITA;;;EM FRENTE AS TORRE GEMEAS;C SANTA RITA;;EM FRENTE AS TORRE GEMEAS;SÃO JOSÉ;;CIDADE;ABALROAMENTO LONGITUDINAL;MOTO X AUTO PASSEIO COM VÍTIMA;1;1;;;;;;;;2;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Canteiro central;;
2019-09-10;13:43:00;SEM VÍTIMA;FINALIZADA;PINA;AV HERCULANO BANDEIRA;;RUA NOGUEIRA DE SOUZA;MERCEDES BENZ;AV HERCULANO BANDEIRA;;MERCEDES BENZ;PINA;657;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;;Única;Faixa seccionada;;
2019-09-10;13:45:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV BOA VIAGEM;5030;;;AV BOA VIAGEM;5030;;BOA VIAGEM;;CIDADE;COLISÃO TRASEIRA;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;;;Única;;;
2019-09-10;14:23:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA BARAO DE SOUZA LEAO;;AV DES JOSE NEVES;;RUA BARAO DE SOUZA LEAO;;;BOA VIAGEM;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;;Outras;60 km/h;Única;Faixa contínua;Faixa seccionada;
2019-09-10;14:54:00;SEM VÍTIMA;FINALIZADA;CORDEIRO;AV GENERAL SAN MARTIN;;;;AV GENERAL SAN MARTIN;;;CORDEIRO;67;SUBURBIO;COLISÃO FRONTAL;MOTO X AUTO PASSEIO S/V;1;1;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;R-6a;;Dupla;Não existe;;
2019-09-10;15:13:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;AV SUL;;RUA NICOLAU PEREIRA;;AV SUL;;;AFOGADOS;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VÍTIMA;1;1;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa contínua;;
2019-09-10;15:17:00;SEM VÍTIMA;FINALIZADA;MANGABEIRA;AV NORTE;;RUA DA MANGABEIRA;;AV NORTE;;;MANGABEIRA;96;SUBURBIO;COLISÃO TRASEIRA;COLISÃO SEM VÍTIMA, ENVOLVENDO AUTO E UMA VT DA CTTU (VT 07).;1;;;;;;;1;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;40 km/h;Dupla;Canteiro central;;
2019-09-10;15:29:00;SEM VÍTIMA;FINALIZADA;VÁRZEA;AV CAXANGA;;;EM FRENTE AO TERMINAL DE ÔNIBUS DA CAXANGA;AV CAXANGA;;EM FRENTE AO TERMINAL DE ÔNIBUS DA CAXANGA;VÁRZEA;;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VÍTIMA;1;;;;;1;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;60 km/h;Dupla;Canteiro central;;
2019-09-10;16:18:00;SEM VÍTIMA;FINALIZADA;PINA;AV REPUBLICA DO LIBANO;;;EM FRENTE AO ACESSO 1A DO SHOPPING RIO MAR;AV REPUBLICA DO LIBANO;;EM FRENTE AO ACESSO 1A DO SHOPPING RIO MAR;PINA;;;ABALROAMENTO LONGITUDINAL;ENTRE DOIS AUTO S/V;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;;;Única;Faixa seccionada;;
2019-09-10;17:40:00;SEM VÍTIMA;CANCELADA;PORTO DA MADEIRA;RUA ARAPARI;;AV BEBERIBE;EM FRENTE A PIZZARIA ROUCHE;RUA ARAPARI;;EM FRENTE A PIZZARIA ROUCHE;PORTO DA MADEIRA;;;COLISÃO;COLISÃO SEM VÍTIMA;1;1;;;;;;;;0;;;;;;;;;;;;;;
2019-09-10;18:10:00;COM VÍTIMA;FINALIZADA;CORDEIRO;AV GENERAL SAN MARTIN;73;;AO LADO DA ESTAÇAO BRT // PROX AO GETULIO VARGAS;AV GENERAL SAN MARTIN;73;AO LADO DA ESTAÇAO BRT // PROX AO GETULIO VARGAS;CORDEIRO;;SUBURBIO;ATROPELAMENTO;PEDESTRE X SHINERAY;;;1;;1;;;;;1;;Longo da via;Bom;Não existe;Ilegível;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa seccionada;;
2019-09-10;18:33:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA BARAO DE SOUZA LEAO;;;PROX A ESCOLA SANTOS DUMONT;RUA BARAO DE SOUZA LEAO;;PROX A ESCOLA SANTOS DUMONT;BOA VIAGEM;;CIDADE;COLISÃO COM CICLISTA;CICLISTA X HONDA CIT X VT DA PM ESTA NO LOCAL;1;;;1;;;;;;2;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;;;Única;;;
2019-09-10;19:26:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA GENERAL EDSON AMANCIO RAMALHO;;RUA PADRE CARAPUCEIRO;;RUA GENERAL EDSON AMANCIO RAMALHO;;;BOA VIAGEM;321;CIDADE;ABALROAMENTO TRANSVERSAL;ENTRE DOIS AUTO S/V;2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;R-6a;;Dupla;Faixa seccionada;Canteiro central;
2019-09-10;20:33:00;COM VÍTIMA;FINALIZADA;ILHA JOANA BEZERRA;AV BEIRA RIO;;;APÓS O FORUM DE RECIFE, POR BAIXO DO VIADUTO DA AGAMENON;AV BEIRA RIO;;APÓS O FORUM DE RECIFE, POR BAIXO DO VIADUTO DA AGAMENON;ILHA JOANA BEZERRA;;;COLISÃO FRONTAL;MOTO X AUTO PASSEIO COM VÍTIMA;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Incompleta;Seca;Mal iluminada;;Outras;;Dupla;Faixa contínua;Faixa seccionada;
2019-09-10;21:41:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA SETUBAL;422;;PRÉDIO RODIM;RUA SETUBAL;422;PRÉDIO RODIM;BOA VIAGEM;;CIDADE;ABALROAMENTO LONGITUDINAL;SANDERO X VW/TRACKER OBS: SUSPEITA DE EMBRIAGUEZ;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Incompleta;Seca;Perfeito estado;;;;Única;Não existe;;
2019-09-10;22:02:00;SEM VÍTIMA;DUPLICIDADE;BOA VIAGEM;RUA SETUBAL;;;POR TRÁS DO EDF ATLANTE PLAZA;RUA SETUBAL;;POR TRÁS DO EDF ATLANTE PLAZA;BOA VIAGEM;;;COLISÃO;ENTRE DOIS AUTO S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2019-09-11;06:24:00;SEM VÍTIMA;FINALIZADA;VÁRZEA;RUA AMARO GOMES POROCA;;RUA CORONEL PACHECO;UTE GREGÓRIO BEZERRA ( ESCOLA MUNICIPAL);RUA AMARO GOMES POROCA;;UTE GREGÓRIO BEZERRA ( ESCOLA MUNICIPAL);VÁRZEA;;;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VITIMAS;1;;;;;1;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Faixa contínua;;
2019-09-11;07:09:00;SEM VÍTIMA;FINALIZADA;PINA;AV HERCULANO BANDEIRA;949;RUA ARQUITETO AUGUSTO REINALDO;ATACADO DA CONSTRUÇÃO;AV HERCULANO BANDEIRA;949;ATACADO DA CONSTRUÇÃO;PINA;660;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;60 km/h;Única;Faixa contínua;;
2019-09-11;07:22:00;SEM VÍTIMA;CANCELADA;TORRÕES;EST DO FORTE DO ARRAIAL N. DO B. JESUS;;RUA TAMBORIL;EM FRENTE A PRAÇA DO FORTE;EST DO FORTE DO ARRAIAL N. DO B. JESUS;;EM FRENTE A PRAÇA DO FORTE;TORRÕES;;;COLISÃO;COLISÃO S/VITIMAS ENTRE DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2019-09-11;07:23:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA DEZ DE JULHO;481;RUA CAMBUI;PROX A ESTAÇAO DO AEROPORTO / EM FRENTE A CASA DE FESTA CRISTAL;RUA DEZ DE JULHO;481;PROX A ESTAÇAO DO AEROPORTO / EM FRENTE A CASA DE FESTA CRISTAL;BOA VIAGEM;;SUBURBIO;ABALROAMENTO TRANSVERSAL;DOIS AUTOS;2;;;;;;;;;2;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Outros;Placas Pare;;Dupla;Faixa seccionada;;
2019-09-11;07:34:00;SEM VÍTIMA;FINALIZADA;TORRÕES;AV ENGENHEIRO ABDIAS DE CARVALHO;;;UPA DOS TORRÕES;AV ENGENHEIRO ABDIAS DE CARVALHO;;UPA DOS TORRÕES;TORRÕES;;SUBURBIO;COLISÃO TRASEIRA;COLISÃO DE TRÊS CARROS DE PASSEIO (SANDUÍCHE);3;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Canteiro central;;
2019-09-11;08:46:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;RUA VINTE E QUATRO DE AGOSTO;;;AO LADO DA ANTIGA CONTAX;RUA VINTE E QUATRO DE AGOSTO;;AO LADO DA ANTIGA CONTAX;SANTO AMARO;;;COLISÃO;COLISÃO SEM VITIMAS;1;;;;;1;;;;0;;;;;;;;;;;;;;
2019-09-11;09:42:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;AV PREFEITO ARTUR LIMA CAVALCANTI;;;PRÓXIMO AO SEMÁFORO 243;AV PREFEITO ARTUR LIMA CAVALCANTI;;PRÓXIMO AO SEMÁFORO 243;SANTO AMARO;;;COLISÃO TRASEIRA;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Agente;Não há placas;;Dupla;Canteiro central;;
2019-09-11;10:18:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA JACK AYRES;73;RUA FRANCISCO DA CUNHA;EM FRENTE AO EDIFICIO SALAMANCA;RUA JACK AYRES;73;EM FRENTE AO EDIFICIO SALAMANCA;BOA VIAGEM;;;COLISÃO;COLISÃO COM VITIMA A ESPERA DO SAMU;2;;;;;;;;;1;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Placas Pare;30 km/h;Única;Não existe;;
2019-09-11;10:31:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;3452;;;AV ENGENHEIRO DOMINGOS FERREIRA;3452;;BOA VIAGEM;;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISÃO S/VITIMAS ENTRE DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Outros;Outras;60 km/h;Única;Faixa seccionada;;
2019-09-11;11:01:00;COM VÍTIMA;FINALIZADA;PRADO;AV ENGENHEIRO ABDIAS DE CARVALHO;1055;RUA JOAO IVO DA SILVA;APOS A ENGENFRIO EM FRENTE AO POSTO DE GASOLINA BR;AV ENGENHEIRO ABDIAS DE CARVALHO;1055;APOS A ENGENFRIO EM FRENTE AO POSTO DE GASOLINA BR;PRADO;132;CIDADE;COLISÃO COM CICLISTA;VITIMA ESPERA DO SAMU;;;;1;;1;;;;1;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;Não há placas;60 km/h;Dupla;Canteiro central;;
2019-09-11;11:11:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA QUITERIO INACIO DE MELLO;234;;EM FRENTE A AUTOCENTER AFOGADOS;RUA QUITERIO INACIO DE MELLO;234;EM FRENTE A AUTOCENTER AFOGADOS;AFOGADOS;;SUBURBIO;COLISÃO TRASEIRA;COLISÃO S/VITIMA ENTRE DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;;Única;Faixa seccionada;;
2019-09-11;11:12:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;2600;;EM FRENTE A FARMACIA INDEPENDENTE;AV ENGENHEIRO DOMINGOS FERREIRA;2600;EM FRENTE A FARMACIA INDEPENDENTE;BOA VIAGEM;;SUBURBIO;COLISÃO TRASEIRA;COLISÃO SEM VITIMAS OBS OS VEICULOS RETIRADOS DA VIA E REMOVIDOS PARA AREA DO POSTO DE GASOLINA;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;Outras;60 km/h;Única;Canteiro central;;
2019-09-11;11:20:00;SEM VÍTIMA;FINALIZADA;ROSARINHO;RUA GENERAL ABREU E LIMA;144;;EM FRENTE AO EDF. MIRANTE;RUA GENERAL ABREU E LIMA;144;EM FRENTE AO EDF. MIRANTE;ROSARINHO;;;ABALROAMENTO LONGITUDINAL;COLISÃO S/VITIMA ENTRE DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;R-6a;40 km/h;Dupla;Não existe;;
2019-09-11;11:24:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;AV CONDE DA BOA VISTA;1427;;ODONTOCLINIC;AV CONDE DA BOA VISTA;1427;ODONTOCLINIC;BOA VISTA;;CIDADE;COLISÃO TRASEIRA;COLISÃO S/VITIMA ENTRE DOIS AUTOS;2;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Canteiro central;;
2019-09-11;12:26:00;SEM VÍTIMA;CANCELADA;COELHOS;RUA DR JOSE MARIANO;807;;ESQUINA DA LOJA BATALHA MAQUINAS;RUA DR JOSE MARIANO;807;ESQUINA DA LOJA BATALHA MAQUINAS;COELHOS;;;COLISÃO;COLISAO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2019-09-11;12:32:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;AV SUL;;;AO LADO DO TERMINAL INTEGRADO LARGO DA PAZ;AV SUL;;AO LADO DO TERMINAL INTEGRADO LARGO DA PAZ;AFOGADOS;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VÍTIMA;3;;;;;1;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Outros;Outras;;Única;Faixa seccionada;;
2019-09-11;;SEM VÍTIMA;FINALIZADA;CASA FORTE;AV DEZESSETE DE AGOSTO;1248;RUA JACO VELOSINO;EM FRENTE A WIZARD BY PEARSON - CURSO DE IDIOMAS;AV DEZESSETE DE AGOSTO;1248;EM FRENTE A WIZARD BY PEARSON - CURSO DE IDIOMAS;CASA FORTE;;SUBURBIO;COLISÃO TRASEIRA;COLISÃO SEM VÍTIMA;3;;;;;;;;;0;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;R-6a;;Dupla;Faixa contínua;;
2019-09-11;13:02:00;SEM VÍTIMA;FINALIZADA;IMBIRIBEIRA;AV MARECHAL MASCARENHAS DE MORAES;;;UPA DA IMBIRIBEIRA;AV MARECHAL MASCARENHAS DE MORAES;;UPA DA IMBIRIBEIRA;IMBIRIBEIRA;310;CIDADE;COLISÃO TRASEIRA;COLISÃO SEM VÍTIMA;1;;;;;1;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;;;;Dupla;Faixa seccionada;Canteiro central;
2019-09-11;13:14:00;SEM VÍTIMA;FINALIZADA;;AV GOVERNADOR AGAMENON MAGALHAES;;;EM FRENTE AO HOSPITAL PORTUGUES/ SENTIDO BOA VIAGEM;AV GOVERNADOR AGAMENON MAGALHAES;;EM FRENTE AO HOSPITAL PORTUGUES/ SENTIDO BOA VIAGEM;;;;COLISÃO;COLISÃO SEM VÍTIMA;3;;;;;;;;;0;;;;;;;;;;;;;;
2019-09-11;13:24:00;COM VÍTIMA;FINALIZADA;SANTO AMARO;AV CRUZ CABUGA;;;EM FRENTE A SANTA CASA DE MISERICORDIA/ SENTIDO OLINDA;AV CRUZ CABUGA;;EM FRENTE A SANTA CASA DE MISERICORDIA/ SENTIDO OLINDA;SANTO AMARO;;;ABALROAMENTO TRANSVERSAL;COLISÃO COM VÍTIMA;1;1;;;;;;;;1;;Longo da via;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Outros;Outras;;;Faixa contínua;Faixa seccionada;
2019-09-11;13:34:00;SEM VÍTIMA;CANCELADA;IPSEP;RUA JEAN EMILE FAVRE;;;E/F A FARMACIA SANTA LUZIA;RUA JEAN EMILE FAVRE;;E/F A FARMACIA SANTA LUZIA;IPSEP;;;COLISÃO;COLISAO ENTRE AUTO E MOTO S/V;1;1;;;;;;;;0;;;;;;;;;;;;;;
2019-09-11;14:02:00;SEM VÍTIMA;FINALIZADA;BEBERIBE;PRC DA CONVENCAO;;;FRENTE A ESPOSENDE CALÇADOS;PRC DA CONVENCAO;;FRENTE A ESPOSENDE CALÇADOS;BEBERIBE;;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISAO ENTRE ONIBUS E AUTOS S/V;1;;;;;1;;;;0;;;Nublado;Não existe;Incompleta;Seca;Perfeito estado;Não existe;Outras;;Única;Não existe;;
2019-09-11;14:24:00;SEM VÍTIMA;FINALIZADA;MADALENA;RUA PADRE LANDIM;392;RUA GALVAO RAPOSO;CRECHE MUNICIPAL SITIO DO CARDOSO;RUA PADRE LANDIM;392;CRECHE MUNICIPAL SITIO DO CARDOSO;MADALENA;;;COLISÃO;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;Não existe;;
2019-09-11;14:38:00;SEM VÍTIMA;FINALIZADA;TORRE;RUA REAL DA TORRE;1069;RUA PADRE ANCHIETA;;RUA REAL DA TORRE;1069;;TORRE;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa seccionada;;
2019-09-11;14:51:00;COM VÍTIMA;FINALIZADA;DERBY;AV GOVERNADOR AGAMENON MAGALHAES;;;E/F A PRAÇA DO DERBY NO SEMAFORO 417;AV GOVERNADOR AGAMENON MAGALHAES;;E/F A PRAÇA DO DERBY NO SEMAFORO 417;DERBY;417;;COLISÃO TRASEIRA;COLISAO ENTRE DUAS MOTOS COM UMA VITIMA;;2;;;;;;;;1;;Longo da via;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Outros;;60 km/h;Dupla;Canal;;
2019-09-11;15:07:00;SEM VÍTIMA;FINALIZADA;SANTO ANTÔNIO;AV DANTAS BARRETO;564;;;AV DANTAS BARRETO;564;;SANTO ANTÔNIO;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;Longo da via;Chuvoso;Sem defeito;Perfeito estado;Molhada;Perfeito estado;Faixa de pedestre;;;;Faixa seccionada;;
2019-09-11;15:25:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA COSME VIANA;1056;;NEGO RODAS E PNEUS;RUA COSME VIANA;1056;NEGO RODAS E PNEUS;AFOGADOS;;;ABALROAMENTO TRANSVERSAL;COLLISAO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Longo da via;Nublado;Não existe;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Única;Faixa seccionada;;
2019-09-11;15:33:00;SEM VÍTIMA;FINALIZADA;AFLITOS;RUA LUIZ RODOLFO DE ARAUJO;55;;;RUA LUIZ RODOLFO DE ARAUJO;55;;AFLITOS;;CIDADE;ABALROAMENTO LONGITUDINAL;COLISAO ENTRE DOIS AUTOS S/V;1;;;;;;;;;0;;Longo da via;Chuvoso;Não existe;Perfeito estado;Molhada;Perfeito estado;Não existe;Não há placas;30 km/h;Dupla;Não existe;;
2019-09-11;15:48:00;SEM VÍTIMA;FINALIZADA;CASA AMARELA;RUA DA HARMONIA;144;RUA DONA ROSA DA FONSECA;;RUA DA HARMONIA;144;;CASA AMARELA;;CIDADE;ABALROAMENTO TRANSVERSAL;;2;;;;;;;;1;0;;Cruzamento;Nublado;Não existe;Perfeito estado;Seca;;;R-6a;;Dupla;Faixa seccionada;;
2019-09-11;16:01:00;SEM VÍTIMA;FINALIZADA;SANTO AMARO;RUA DO POMBAL;;RUA PEDRO AFONSO;IML;RUA DO POMBAL;;IML;SANTO AMARO;;CIDADE;ABALROAMENTO TRANSVERSAL;COLISAO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;;;;Dupla;Faixa seccionada;;
2019-09-11;16:19:00;COM VÍTIMA;FINALIZADA;CASA AMARELA;AV NORTE;5600;;PROX. A ESCOLA PROFISSIONALIZANTE DOM BOSCO;AV NORTE;5600;PROX. A ESCOLA PROFISSIONALIZANTE DOM BOSCO;CASA AMARELA;;SUBURBIO;COLISÃO TRASEIRA;COLISÃO COM VITIMA;1;;1;;;;;;;1;;Longo da via;Chuvoso;Não existe;Perfeito estado;Molhada;Perfeito estado;Não existe;R-6a;60 km/h;Dupla;Faixa seccionada;Canteiro central;
2019-09-11;16:29:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;RUA DOM BOSCO;;AV GOVERNADOR AGAMENON MAGALHAES;APÓS O COLÉGIO DOM BOSCO;RUA DOM BOSCO;;APÓS O COLÉGIO DOM BOSCO;BOA VISTA;174;SUBURBIO;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Faixa de pedestre;R-6a;;Única;Faixa contínua;Faixa seccionada;
2019-09-11;16:33:00;SEM VÍTIMA;FINALIZADA;IBURA;RUA RIO XINGU;;RUA DOIS IRMAOS;SEMÁFORO 351;RUA RIO XINGU;;SEMÁFORO 351;IBURA;;;ABALROAMENTO LONGITUDINAL;COLISÃO SEM VÍTIMA;1;;;;;1;;;;0;;Cruzamento;Bom;Sem defeito;Perfeito estado;Seca;Perfeito estado;Não existe;Não há placas;;Dupla;;;
2019-09-11;16:40:00;SEM VÍTIMA;FINALIZADA;MADALENA;RUA ANTONIO VIEIRA;176;RUA ERNANI BRAGA;CAMISA DO SOCIETY;RUA ANTONIO VIEIRA;176;CAMISA DO SOCIETY;MADALENA;;SUBURBIO;ABALROAMENTO TRANSVERSAL;COLISÃO SEM VÍTIMA/ O SOLICITANTE INFORMA QUE: A CONDUTORA DO FOX APARENTA ESTÁ ALCOOLIZADA .;2;;;;;;;;;0;;Cruzamento;Bom;Não existe;Perfeito estado;Seca;Perfeito estado;Faixa de retenção;Placas Pare;;Dupla;Faixa contínua;;
