�ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2022;12;"5951";2;"2022-12-28";7;"07:45-08:00";4;28;116;23;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-28";7;"07:45-08:00";0;8;60;19;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-28";8;"08:00-08:15";2;6;40;134;108;15;0;0;0;0;1
2022;12;"5951";2;"2022-12-28";8;"08:00-08:15";0;4;119;28;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-28";8;"08:00-08:15";0;8;69;17;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-28";8;"08:15-08:30";0;6;38;122;116;10;1;0;0;0;1
2022;12;"5951";2;"2022-12-28";8;"08:15-08:30";0;17;106;18;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-28";8;"08:15-08:30";0;13;66;20;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-28";8;"08:30-08:45";0;0;13;157;130;13;0;0;0;0;0
2022;12;"5951";2;"2022-12-28";8;"08:30-08:45";1;11;97;32;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-28";8;"08:30-08:45";2;5;72;25;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-28";8;"08:45-09:00";0;0;11;123;151;27;0;0;0;0;0
2022;12;"5951";2;"2022-12-28";8;"08:45-09:00";0;13;99;19;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-28";8;"08:45-09:00";0;5;85;16;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-28";9;"09:00-09:15";0;0;5;81;158;6;0;0;0;0;0
2022;12;"5951";2;"2022-12-28";9;"09:00-09:15";0;11;110;23;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-28";9;"09:00-09:15";0;5;79;18;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-28";9;"09:15-09:30";0;0;12;96;134;22;0;1;0;0;0
2022;12;"5951";2;"2022-12-28";9;"09:15-09:30";0;4;101;27;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-28";9;"09:15-09:30";0;6;74;7;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-28";9;"09:30-09:45";0;3;9;86;142;17;0;0;0;0;0
2022;12;"5951";2;"2022-12-28";9;"09:30-09:45";0;9;88;17;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-28";9;"09:30-09:45";1;15;70;25;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-28";9;"09:45-10:00";1;0;9;75;151;17;0;0;0;0;0
2022;12;"5951";2;"2022-12-28";9;"09:45-10:00";0;7;117;21;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-28";9;"09:45-10:00";1;21;89;15;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";0;"00:00-00:15";0;0;0;14;27;14;1;0;2;0;0
2022;12;"5951";2;"2022-12-29";0;"00:00-00:15";1;2;20;6;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";0;"00:00-00:15";0;1;18;2;0;1;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";0;"00:15-00:30";0;0;0;6;24;19;2;1;0;0;0
2022;12;"5951";2;"2022-12-29";0;"00:15-00:30";0;2;15;6;1;1;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";0;"00:15-00:30";0;1;13;3;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";0;"00:30-00:45";0;0;0;4;24;14;4;1;0;0;0
2022;12;"5951";2;"2022-12-29";0;"00:30-00:45";0;1;18;6;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";0;"00:30-00:45";1;2;6;4;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";0;"00:45-01:00";0;0;1;4;16;17;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";0;"00:45-01:00";0;2;10;5;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";0;"00:45-01:00";0;2;8;7;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";10;"10:00-10:15";0;1;11;73;136;22;0;1;0;0;0
2022;12;"5951";2;"2022-12-29";10;"10:00-10:15";0;7;114;28;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";10;"10:00-10:15";4;35;50;3;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";10;"10:15-10:30";0;0;21;74;108;16;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";10;"10:15-10:30";0;25;111;15;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";10;"10:15-10:30";6;63;50;0;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";10;"10:30-10:45";0;0;7;67;129;23;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";10;"10:30-10:45";3;14;73;32;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";10;"10:30-10:45";7;31;27;3;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";10;"10:45-11:00";0;1;30;99;120;18;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";10;"10:45-11:00";0;20;75;34;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";10;"10:45-11:00";2;38;34;1;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";1;"01:00-01:15";0;0;1;0;12;15;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";1;"01:00-01:15";0;2;7;4;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";1;"01:00-01:15";0;0;2;1;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";1;"01:15-01:30";0;0;0;2;13;16;3;1;0;0;0
2022;12;"5951";2;"2022-12-29";1;"01:15-01:30";0;4;3;7;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";1;"01:15-01:30";0;4;4;6;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";1;"01:30-01:45";0;0;0;1;14;13;2;0;0;0;1
2022;12;"5951";2;"2022-12-29";1;"01:30-01:45";0;0;7;5;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";1;"01:30-01:45";0;2;13;3;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";1;"01:45-02:00";0;0;1;1;9;11;0;1;1;0;0
2022;12;"5951";2;"2022-12-29";1;"01:45-02:00";0;1;2;6;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";1;"01:45-02:00";0;0;5;2;2;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";11;"11:00-11:15";0;0;8;82;112;12;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";11;"11:00-11:15";0;7;107;14;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";11;"11:00-11:15";6;50;34;2;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";11;"11:15-11:30";0;0;6;102;99;12;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";11;"11:15-11:30";0;7;115;24;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";11;"11:15-11:30";6;58;25;1;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";11;"11:30-11:45";0;0;15;114;106;10;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";11;"11:30-11:45";0;4;103;19;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";11;"11:30-11:45";2;56;37;7;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";11;"11:45-12:00";0;0;19;88;78;14;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";11;"11:45-12:00";0;5;101;21;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";11;"11:45-12:00";2;56;49;2;0;0;0;0;0;0;1
2022;12;"5950";3;"2022-12-29";12;"12:00-12:15";0;1;38;91;89;6;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";12;"12:00-12:15";0;7;114;22;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";12;"12:00-12:15";8;37;54;2;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";12;"12:15-12:30";1;1;27;87;101;18;0;1;0;0;0
2022;12;"5951";2;"2022-12-29";12;"12:15-12:30";0;5;107;25;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";12;"12:15-12:30";16;76;31;1;0;0;0;0;0;1;0
2022;12;"5950";3;"2022-12-29";12;"12:30-12:45";0;0;11;97;117;15;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";12;"12:30-12:45";0;7;96;32;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";12;"12:30-12:45";9;38;76;3;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";12;"12:45-13:00";0;0;7;79;118;16;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";12;"12:45-13:00";1;3;110;14;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";12;"12:45-13:00";9;43;64;6;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";13;"13:00-13:15";0;1;0;79;145;27;0;1;0;0;0
2022;12;"5951";2;"2022-12-29";13;"13:00-13:15";0;9;96;16;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";13;"13:00-13:15";12;35;35;11;1;1;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";13;"13:15-13:30";0;0;5;76;131;24;2;1;0;0;0
2022;12;"5951";2;"2022-12-29";13;"13:15-13:30";0;7;110;20;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";13;"13:15-13:30";15;34;19;4;0;0;1;0;0;0;0
2022;12;"5950";3;"2022-12-29";13;"13:30-13:45";0;0;5;101;134;23;2;1;0;0;0
2022;12;"5951";2;"2022-12-29";13;"13:30-13:45";0;18;75;16;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";13;"13:30-13:45";18;49;45;3;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";13;"13:45-14:00";0;0;1;81;145;26;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";13;"13:45-14:00";0;6;99;18;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";13;"13:45-14:00";7;33;58;5;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";14;"14:00-14:15";0;2;7;75;133;16;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";14;"14:00-14:15";0;13;77;34;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";14;"14:00-14:15";13;23;33;1;1;0;1;0;0;0;0
2022;12;"5950";3;"2022-12-29";14;"14:15-14:30";1;5;15;82;99;27;0;1;0;0;0
2022;12;"5951";2;"2022-12-29";14;"14:15-14:30";0;10;97;17;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";14;"14:15-14:30";11;35;62;3;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";14;"14:30-14:45";2;5;12;97;120;17;2;0;0;0;0
2022;12;"5951";2;"2022-12-29";14;"14:30-14:45";1;5;101;27;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";14;"14:30-14:45";11;51;36;2;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";14;"14:45-15:00";0;1;6;91;125;16;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";14;"14:45-15:00";0;12;93;18;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";14;"14:45-15:00";4;64;30;6;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";15;"15:00-15:15";0;1;5;74;123;20;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";15;"15:00-15:15";0;2;108;33;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";15;"15:00-15:15";7;45;39;4;0;0;0;0;0;0;1
2022;12;"5950";3;"2022-12-29";15;"15:15-15:30";0;0;7;96;97;17;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";15;"15:15-15:30";0;11;123;13;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";15;"15:15-15:30";6;62;49;1;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";15;"15:30-15:45";0;0;9;105;120;12;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";15;"15:30-15:45";0;19;103;17;0;1;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";15;"15:30-15:45";12;60;31;0;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";15;"15:45-16:00";1;0;23;106;71;12;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";15;"15:45-16:00";1;18;115;12;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";15;"15:45-16:00";12;43;43;2;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";16;"16:00-16:15";0;3;32;93;76;14;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";16;"16:00-16:15";0;6;107;24;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";16;"16:00-16:15";12;64;27;0;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";16;"16:15-16:30";0;1;20;104;99;13;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";16;"16:15-16:30";2;16;91;10;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";16;"16:15-16:30";4;60;53;0;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";16;"16:30-16:45";3;1;25;95;97;15;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";16;"16:30-16:45";1;25;93;14;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";16;"16:30-16:45";2;27;94;13;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";16;"16:45-17:00";0;0;5;105;112;21;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";16;"16:45-17:00";0;19;98;17;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";16;"16:45-17:00";9;51;70;7;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";17;"17:00-17:15";0;1;22;88;131;17;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";17;"17:00-17:15";0;15;105;7;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";17;"17:00-17:15";11;52;108;8;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";17;"17:15-17:30";0;0;14;112;133;17;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";17;"17:15-17:30";0;29;103;9;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";17;"17:15-17:30";3;26;127;12;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";17;"17:30-17:45";0;0;3;83;138;27;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";17;"17:30-17:45";0;19;105;10;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";17;"17:30-17:45";3;49;90;3;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";17;"17:45-18:00";0;0;8;104;127;10;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";17;"17:45-18:00";0;28;121;3;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";17;"17:45-18:00";3;42;90;5;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";18;"18:00-18:15";0;0;9;119;130;15;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";18;"18:00-18:15";0;24;95;7;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";18;"18:00-18:15";2;34;68;13;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";18;"18:15-18:30";0;0;15;114;109;9;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";18;"18:15-18:30";2;11;105;7;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";18;"18:15-18:30";4;55;84;5;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";18;"18:30-18:45";0;0;18;88;132;16;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";18;"18:30-18:45";0;25;109;4;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";18;"18:30-18:45";1;57;76;3;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";18;"18:45-19:00";1;3;20;93;105;20;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";18;"18:45-19:00";0;26;107;6;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";18;"18:45-19:00";0;29;99;12;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";19;"19:00-19:15";0;2;25;81;103;22;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";19;"19:00-19:15";0;45;98;4;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";19;"19:00-19:15";1;52;84;6;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";19;"19:15-19:30";0;0;2;110;81;10;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";19;"19:15-19:30";1;39;98;4;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";19;"19:15-19:30";0;20;105;11;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";19;"19:30-19:45";0;0;26;81;93;12;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";19;"19:30-19:45";0;32;87;8;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";19;"19:30-19:45";0;19;93;6;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";19;"19:45-20:00";0;0;14;76;82;15;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";19;"19:45-20:00";0;26;95;2;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";19;"19:45-20:00";0;34;82;2;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";20;"20:00-20:15";0;0;11;82;71;10;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";20;"20:00-20:15";1;27;92;5;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";20;"20:00-20:15";0;26;89;8;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";20;"20:15-20:30";0;0;12;71;63;10;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";20;"20:15-20:30";0;15;99;2;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";20;"20:15-20:30";1;8;101;7;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";20;"20:30-20:45";0;2;19;73;65;21;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";20;"20:30-20:45";0;18;86;7;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";20;"20:30-20:45";1;27;82;9;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";20;"20:45-21:00";0;1;12;55;85;15;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";20;"20:45-21:00";0;22;70;6;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";20;"20:45-21:00";0;13;80;5;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";2;"02:00-02:15";0;0;0;4;7;5;2;0;0;0;0
2022;12;"5951";2;"2022-12-29";2;"02:00-02:15";0;0;0;6;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";2;"02:00-02:15";0;0;3;3;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";2;"02:15-02:30";0;0;0;2;9;4;4;0;2;0;0
2022;12;"5951";2;"2022-12-29";2;"02:15-02:30";0;0;2;4;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";2;"02:15-02:30";0;0;4;1;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";2;"02:30-02:45";0;0;0;4;10;8;3;2;0;0;0
2022;12;"5951";2;"2022-12-29";2;"02:30-02:45";0;0;4;2;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";2;"02:30-02:45";0;0;4;0;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";2;"02:45-03:00";0;0;0;2;10;7;1;1;0;0;0
2022;12;"5951";2;"2022-12-29";2;"02:45-03:00";0;0;0;2;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";2;"02:45-03:00";0;2;3;0;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";21;"21:00-21:15";0;0;2;45;78;7;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";21;"21:00-21:15";0;26;66;6;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";21;"21:00-21:15";0;7;67;11;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";21;"21:15-21:30";0;0;1;51;79;14;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";21;"21:15-21:30";4;28;73;12;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";21;"21:15-21:30";0;8;64;8;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";21;"21:30-21:45";0;0;0;41;72;18;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";21;"21:30-21:45";1;19;54;7;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";21;"21:30-21:45";1;10;56;14;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";21;"21:45-22:00";0;0;2;31;95;23;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";21;"21:45-22:00";0;16;75;7;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";21;"21:45-22:00";0;9;69;11;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";22;"22:00-22:15";0;0;0;18;90;20;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";22;"22:00-22:15";0;13;62;7;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";22;"22:00-22:15";0;23;59;24;0;0;0;0;0;1;0
2022;12;"5950";3;"2022-12-29";22;"22:15-22:30";0;0;1;37;74;19;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";22;"22:15-22:30";0;9;67;9;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";22;"22:15-22:30";0;6;78;21;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";22;"22:30-22:45";0;0;0;19;80;20;2;0;0;0;0
2022;12;"5951";2;"2022-12-29";22;"22:30-22:45";1;15;59;6;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";22;"22:30-22:45";0;5;38;11;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";22;"22:45-23:00";0;0;0;12;53;32;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";22;"22:45-23:00";0;14;52;3;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";22;"22:45-23:00";1;6;48;4;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";23;"23:00-23:15";0;0;0;14;55;21;3;0;0;0;0
2022;12;"5951";2;"2022-12-29";23;"23:00-23:15";1;3;39;9;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";23;"23:00-23:15";0;3;40;20;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";23;"23:15-23:30";0;0;0;3;59;27;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";23;"23:15-23:30";0;1;36;9;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";23;"23:15-23:30";0;3;35;15;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";23;"23:30-23:45";0;0;0;5;35;22;1;1;0;0;0
2022;12;"5951";2;"2022-12-29";23;"23:30-23:45";0;6;26;8;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";23;"23:30-23:45";0;2;35;8;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";23;"23:45-24:00";0;0;0;3;36;31;2;0;2;0;0
2022;12;"5951";2;"2022-12-29";23;"23:45-24:00";0;2;19;8;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";23;"23:45-24:00";1;5;19;8;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";3;"03:00-03:15";0;0;0;0;7;11;4;2;0;0;0
2022;12;"5951";2;"2022-12-29";3;"03:00-03:15";0;0;3;5;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";3;"03:00-03:15";0;2;1;4;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";3;"03:15-03:30";0;0;0;0;6;10;3;1;0;0;0
2022;12;"5951";2;"2022-12-29";3;"03:15-03:30";0;0;1;1;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";3;"03:15-03:30";0;1;4;2;0;1;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";3;"03:30-03:45";0;0;0;1;10;6;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";3;"03:30-03:45";0;0;0;3;2;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";3;"03:30-03:45";0;3;4;4;2;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";3;"03:45-04:00";0;0;0;1;6;7;2;1;0;0;0
2022;12;"5951";2;"2022-12-29";3;"03:45-04:00";0;1;1;1;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";3;"03:45-04:00";0;0;2;2;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";4;"04:00-04:15";0;0;0;3;7;13;2;1;0;0;0
2022;12;"5951";2;"2022-12-29";4;"04:00-04:15";0;0;2;1;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";4;"04:00-04:15";0;4;7;5;2;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";4;"04:15-04:30";0;0;0;2;22;14;3;0;0;0;0
2022;12;"5951";2;"2022-12-29";4;"04:15-04:30";0;0;2;2;1;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";4;"04:15-04:30";0;1;6;2;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";4;"04:30-04:45";0;0;0;2;27;13;3;0;0;0;0
2022;12;"5951";2;"2022-12-29";4;"04:30-04:45";0;0;6;9;1;1;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";4;"04:30-04:45";0;0;15;6;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";4;"04:45-05:00";0;0;0;4;32;26;0;1;0;0;0
2022;12;"5951";2;"2022-12-29";4;"04:45-05:00";0;0;3;5;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";4;"04:45-05:00";0;1;11;9;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";5;"05:00-05:15";0;0;0;5;44;20;1;1;0;0;0
2022;12;"5951";2;"2022-12-29";5;"05:00-05:15";0;1;11;14;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";5;"05:00-05:15";0;2;10;9;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";5;"05:15-05:30";0;0;0;17;86;23;0;0;0;1;0
2022;12;"5951";2;"2022-12-29";5;"05:15-05:30";0;1;12;12;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";5;"05:15-05:30";0;3;19;8;0;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";5;"05:30-05:45";0;0;0;18;100;36;0;0;0;0;0
2022;12;"5951";2;"2022-12-29";5;"05:30-05:45";0;1;17;14;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";5;"05:30-05:45";0;4;18;4;1;0;0;0;0;0;0
2022;12;"5950";3;"2022-12-29";5;"05:45-06:00";0;0;0;35;145;22;1;0;0;0;0
2022;12;"5951";2;"2022-12-29";5;"05:45-06:00";0;8;22;19;0;0;0;0;0;0;0
2022;12;"5952";1;"2022-12-29";5;"05:45-06:00";0;2;30;6;0;0;0;0;0;0;0
