NU_ANO_CENSO;ID_TURMA;NO_TURMA;TX_HR_INICIAL;TX_MI_INICIAL;NU_DURACAO_TURMA;NU_MATRICULAS;TP_MEDIACAO_DIDATICO_PEDAGO;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;TP_TIPO_TURMA;IN_MAIS_EDUCACAO;NU_DIAS_ATIVIDADE;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;IN_BRAILLE;IN_RECURSOS_BAIXA_VISAO;IN_PROCESSOS_MENTAIS;IN_ORIENTACAO_MOBILIDADE;IN_SINAIS;IN_COMUNICACAO_ALT_AUMENT;IN_ENRIQ_CURRICULAR;IN_SOROBAN;IN_INFORMATICA_ACESSIVEL;IN_PORT_ESCRITA;IN_AUTONOMIA_ESCOLAR;IN_DISC_QUIMICA;IN_DISC_FISICA;IN_DISC_MATEMATICA;IN_DISC_BIOLOGIA;IN_DISC_CIENCIAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LINGUA_INDIGENA;IN_DISC_ARTES;IN_DISC_EDUCACAO_FISICA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_FILOSOFIA;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_SOCIOLOGIA;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ATENDIMENTO_ESPECIAIS;IN_DISC_DIVER_SOCIO_CULTURAL;IN_DISC_LIBRAS;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2016;6752284;ENSINO MEDIO 3 ANO NOITE C ;18;40;200;38;1;0;1;0;0;27;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;0;1;1;1;1;0;;1;1;0;;;;0;;0;26127474;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6752285;ENSINO MEDIO 3 ANO NOITE D ;18;40;200;46;1;0;1;0;0;27;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;0;1;1;1;1;0;;1;1;0;;;;0;;0;26127474;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6752286;TRAVESSIA ENSINO MEDIO MODULO 1 NOITE A    ;18;40;200;57;1;0;1;0;0;25;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;0;1;;1;0;0;0;0;0;0;0;0;0;1;0;;0;0;0;;;;0;;0;26127474;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6752287;TRAVESSIA ENSINO MEDIO MODULO 1 NOITE B    ;18;40;200;17;1;0;1;0;0;25;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;0;1;;1;0;0;0;0;0;0;0;0;0;1;0;;0;0;0;;;;0;;0;26127474;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6752288;TRAVESSIA EM MODULO 2 NOITE A;18;40;200;24;1;0;1;0;0;27;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;;0;1;0;0;0;0;1;0;0;0;0;0;;0;0;0;;;;0;;1;26127474;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6752289;TRAVESSIA EM MODULO 2 NOITE B;18;40;200;29;1;0;1;0;0;27;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;;0;1;0;0;0;0;1;0;0;0;0;0;;0;0;0;;;;0;;1;26127474;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6788059;01TB    ;13;0;260;8;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26117991;2;2605;26017;26;2611606   ;261160605;4;1;1;1;3;1;0;0;0;0;1;0;0
2016;735201;5 ANO  ;13;0;270;22;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;1;0;0;0;1;0;1;1;0;0;0;;0;0;;;;0;;0;26167123;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6753401;6 ANO DO ENSINO FUNDAMENTAL ANOS FINAIS MANHA;7;30;270;43;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753402;6 ANO DO ENSINO FUNDAMENTAL ANOS FINAIS TARDE;13;0;270;34;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753403;7 ANO DO ENSINO FUNDAMENTAL ANOS FINAIS MANHA;7;30;270;32;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753404;SETIMO ANO DO ENSINO FUNDAMENTAL MANHA TURMA B;7;30;270;15;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753405;OITAVO ANO DO ENSINO FUNDAMENTAL MANHA TURMA A;7;30;270;25;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;735202;5 ANO  ;7;30;270;15;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;1;0;0;0;1;0;1;1;0;0;0;;0;0;;;;0;;0;26167123;2;2605;26017;26;2611606   ;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2016;6753406;OITAVO ANO DO FUNDAMENTAL NOVE ANOS MANHA TURMA B    ;7;30;270;37;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753407;NONO ANO DO FUNDAMENTAL NOVE ANOS MANHA TURMA A ;7;30;270;38;1;0;1;0;0;41;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753408;NONO ANO DO FUNDAMENTAL NOVE ANOS MANHA TURMA B ;7;30;270;38;1;0;1;0;0;41;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753409;EDUCACAO DE JOVENS E ADULTOS 3 FASE DO ENSINO FUNDAMENTAL NOITE;18;40;200;17;1;0;0;1;0;70;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753410;EDUCACAO DE JOVENS E ADULTOS 4 FASE DO ENSINO FUNDAMENTAL NOITE;18;40;200;33;1;0;0;1;0;70;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753411;PRIMEIRO ANO DO ENSINO MEDIO MANHA TURMA A ;7;30;270;45;1;0;1;0;0;25;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753412;PRIMEIRO ANO DO ENSINO MEDIO TARDE TURMA B ;13;0;270;22;1;0;1;0;0;25;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753413;SEGUNDO ANO DO ENSINO MEDIO MANHA TURMA A  ;7;30;270;39;1;0;1;0;0;26;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753414;TERCEIRO ANO DO ENSINO MEDIO MANHA TURMA A ;7;30;270;39;1;0;1;0;0;27;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;0;1;1;1;1;0;;1;1;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753415;ENSINO MEDIO EJA MODULO 1 NOITE TURMA A    ;18;40;200;35;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753416;ENSINO MEDIO EJA MODULO2 NOITE TURMA A;18;40;200;20;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753417;ENSINO MEDIO EJA MODULO3 NOITE TURMA A;18;40;200;23;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26128594;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6788215;EJA MEDIO MODULO 1 NOITE A  ;18;40;200;37;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26124602;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6788216;ENSINO MEDIO EJA MODULO 1 NOITE B;18;40;200;35;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26124602;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6788217;ENSINO MEDIO EJA MODULO 2 NOITE A;18;40;200;28;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26124602;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6788218;ENSINO MEDIO EJA MODULO 3 NOITE A;18;40;200;40;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26124602;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6788219;ENSINO MEDIO EJA MODULO 3 NOITE B;18;40;200;39;1;0;0;1;0;71;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26124602;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6788220;ENSINO MEDIO SEMI-INTEGRAL 1 ANO MANHA A  ;7;30;570;44;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26124602;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6788221;ENSINO MEDIO SEMI-INTEGRAL 1 ANO MANHA B  ;7;30;570;41;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26124602;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6788222;ENSINO MEDIO SEMI-INTEGRAL 1 ANO MANHA C  ;7;30;570;44;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26124602;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753662;ENSINO FUNDAMENTAL 9 ANOS FINAIS 6 ANO MANHA A;7;30;270;34;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753663;ENSINO FUNDAMENTAL 9 ANOS FINAIS 6 ANO MANHA B ;7;30;270;30;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753664;ENSINO FUNDAMENTAL 9 ANOS FINAIS 6 ANO TARDE C ;13;0;300;37;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753665;ENSINO FUNDAMENTAL 9 ANOS FINAIS 7 ANO MANHA A;7;30;270;39;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753666;ENSINO FUNDAMENTAL 9 ANOS FINAIS 7 ANO MANHA B;7;30;270;39;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753667;ENSINO FUNDAMENTAL 9 ANOS FINAIS 7 ANO MANHA C;7;30;270;39;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753668;ENSINO FUNDAMENTAL 9 ANOS FINAIS 7 ANO TARDE D;13;0;270;41;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753669;ENSINO FUNDAMENTAL 9 ANOS FINAIS 8 ANO MANHA A ;7;30;270;37;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753670;ENSINO FUNDAMENTAL 9 ANOS FINAIS 8 ANO MANHA B ;7;30;270;36;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753671;ENSINO FUNDAMENTAL 9 ANOS FINAIS 8 ANO MANHA C ;7;30;270;40;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753672;ENSINO FUNDAMENTAL 9 ANOS FINAIS 8 ANO TARDE D ;13;0;300;44;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753673;ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO MANHA A ;7;30;270;30;1;0;1;0;0;41;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753674;ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO MANHA B ;7;30;270;26;1;0;1;0;0;41;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753675;ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO TARDE C ;13;0;270;19;1;0;1;0;0;41;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26127636;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753479;ENSINO TECNICO INTEGRADO 3 ANO TURMA UNICA - COMUNICACAO VISUAL    ;7;30;570;39;1;0;1;0;1;31;10134;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;1;0;1;0;1;1;1;1;1;0;;1;1;0;1;;;0;;1;26122685;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6753480;ENSINO TECNICO INTEGRADO 3 ANO TURMA UNICA - COMUNICACAO VISUAL    ;7;30;570;35;1;0;1;0;1;32;10134;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;1;0;1;0;0;1;1;1;1;0;;1;1;0;1;;;0;;1;26122685;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6798348;ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO TARDE D;13;0;270;28;1;0;1;0;0;41;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26123770;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6798349;ENSINO FUNDAMENTAL EJA 3 NOITE A ;18;40;200;33;1;0;0;1;0;70;;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26123770;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6798350;ENSINO FUNDAMENTAL EJA 3 NOITE B ;18;40;200;23;1;0;0;1;0;70;;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26123770;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6798352;ENSINO FUNDAMENTAL EJA 4 NOITE A ;18;40;200;27;1;0;0;1;0;70;;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26123770;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6798353;ENSINO FUNDAMENTAL EJA 4 NOITE B ;18;40;200;26;1;0;0;1;0;70;;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26123770;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6798354;ENSINO FUNDAMENTAL EJA 4 NOITE C ;18;40;200;30;1;0;0;1;0;70;;0;;6;0;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26123770;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6798365;ENSINO TECNICO INTEGRADO 1 ANO TURMA C - - PROGRAMACAO DE JOGOS DIGITAIS;7;30;570;46;1;0;1;0;1;30;6076;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;1;1;;;0;;1;26178230;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6798366;ENSINO TECNICO INTEGRADO 1 ANO TURMA D - - PROGRAMACAO DE JOGOS DIGITAIS;7;30;570;44;1;0;1;0;1;30;6076;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;1;1;;;0;;1;26178230;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6797867;ENSINO MEDIO SEMI-INTEGRAL 1 ANO MANHA A  ;7;30;570;46;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123703;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6797868;ENSINO MEDIO SEMI-INTEGRAL 1 ANO MANHA B  ;7;30;570;44;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123703;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6797869;ENSINO MEDIO SEMI-INTEGRAL 1 ANO MANHA C  ;7;30;570;44;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123703;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6797870;ENSINO MEDIO SEMI-INTEGRAL 1 ANO MANHA D  ;7;30;570;44;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123703;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6797871;ENSINO MEDIO SEMI-INTEGRAL 2 ANO MANHA A  ;7;30;570;46;1;0;1;0;0;26;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123703;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6797872;ENSINO MEDIO SEMI-INTEGRAL 2 ANO MANHA B  ;7;30;570;49;1;0;1;0;0;26;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123703;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
2016;6797873;ENSINO MEDIO SEMI-INTEGRAL 2 ANO MANHA C  ;7;30;570;44;1;0;1;0;0;26;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;0;0;0;1;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123703;2;2605;26017;26;2611606   ;261160605;2;1;;;;;;;;;1;0;0
