NU_ANO_CENSO;ID_GESTOR;NU_MES;NU_ANO;NU_IDADE_REFERENCIA;NU_IDADE;TP_SEXO;TP_COR_RACA;TP_NACIONALIDADE;CO_PAIS_ORIGEM;CO_UF_NASC;CO_MUNICIPIO_NASC;IN_NECESSIDADE_ESPECIAL;IN_BAIXA_VISAO;IN_CEGUEIRA;IN_DEF_AUDITIVA;IN_DEF_FISICA;IN_DEF_INTELECTUAL;IN_SURDEZ;IN_SURDOCEGUEIRA;IN_DEF_MULTIPLA;IN_AUTISMO;IN_SUPERDOTACAO;TP_ESCOLARIDADE;TP_ENSINO_MEDIO;CO_AREA_CURSO_1;CO_CURSO_1;IN_LICENCIATURA_1;NU_ANO_CONCLUSAO_1;TP_TIPO_IES_1;CO_IES_1;CO_AREA_CURSO_2;CO_CURSO_2;IN_LICENCIATURA_2;NU_ANO_CONCLUSAO_2;TP_TIPO_IES_2;CO_IES_2;IN_ESPECIALIZACAO;IN_MESTRADO;IN_DOUTORADO;IN_POS_NENHUM;IN_ESPECIFICO_CRECHE;IN_ESPECIFICO_PRE_ESCOLA;IN_ESPECIFICO_ANOS_INICIAIS;IN_ESPECIFICO_ANOS_FINAIS;IN_ESPECIFICO_ENS_MEDIO;IN_ESPECIFICO_EJA;IN_ESPECIFICO_ED_ESPECIAL;IN_ESPECIFICO_ED_INDIGENA;IN_ESPECIFICO_CAMPO;IN_ESPECIFICO_AMBIENTAL;IN_ESPECIFICO_DIR_HUMANOS;IN_ESPECIFICO_DIV_SEXUAL;IN_ESPECIFICO_DIR_ADOLESC;IN_ESPECIFICO_AFRO;IN_ESPECIFICO_GESTAO;IN_ESPECIFICO_OUTROS;IN_ESPECIFICO_NENHUM;TP_CARGO_GESTOR;TP_TIPO_ACESSO_CARGO;TP_TIPO_CONTRATACAO;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIV_ONG_OSCIP;IN_MANT_ESCOLA_PRIVADA_OSCIP;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2020;2E8AEBACC3B0FE183726F4F7A29DB54C;4;1959;61;61;1;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114Q011;1;1985;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26143399;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;9D279FAF7C6C486DEC1C1ED440797A40;4;1983;37;37;1;3;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0114H011;1;2009;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26143534;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;93D622D5D05FDFDA7780FAE3FD5D7911;5;1951;69;69;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2009;2;663;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26143550;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;A4413A05F486220C31971E5DAE049A02;5;1954;66;66;2;0;1;76;23;2304400;0;;;;;;;;;;;4;2;0;0113P011;1;1982;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26143607;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;77653AD86E440C10072D23F37CC3879A;7;1963;56;57;2;2;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2002;1;9999999;;;0;;;;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26143640;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;D8C34E4CF02E5C7865B1CFE8A7E94B06;4;1962;58;58;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;1986;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26143658;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;8CC38A19B138CCA50E3518FF6B917B8B;6;1957;62;63;2;1;1;76;25;2512903;0;;;;;;;;;;;4;;0;0114C031;1;1997;1;587;;;0;;;;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26143720;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;05D57E432CA2F55558256778C4EC2E51;7;1952;67;68;2;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P012;0;2004;1;409;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26143739;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;3458E43619065648C08391F9A4C8C91A;3;1984;36;36;2;0;1;76;26;2611606;0;;;;;;;;;;;3;1;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;;;26143917;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;8BC6FDE4644D7030BF0F835B311A5EE8;2;1963;57;57;2;0;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;;26143917;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;3CAEB5E105E5FAD964DE5C9F8977F105;8;1963;56;57;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;1997;2;11;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26144107;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;1A4B3A81F169283989657D853984A4FD;11;1968;51;52;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1996;1;9999999;;;0;;;;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26144360;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;A05297871698E28A745EF5301444D98C;4;1964;56;56;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2007;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26145103;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;B6C1E27A053AD67F40252FD86FBC1521;2;1978;42;42;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;2005;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;5;1;26145227;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;1FE5C7BC56EE3D836EC6AFD39EF06729;1;1965;55;55;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1987;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26146622;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;31A90A6EED6F34C9C5EB83507E3ABBCB;10;1976;43;44;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2008;1;580;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26146630;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;8D21584909FF7B65C4FF63C6D2695C37;9;1968;51;52;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2007;1;9999999;;;0;;;;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26146665;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;2093EF682C8A97CF6E08652FB7494110;2;1954;66;66;2;0;1;76;29;2930105;0;;;;;;;;;;;4;2;0;0113P011;1;1981;1;9999999;0;0113P012;0;1981;;692;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;;26146690;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;7D149CA8AFF220903E97E20B5620C135;4;1957;63;63;2;3;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26146703;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;DB27832F1E338156DBED2F0B0C0D4F78;11;1967;52;53;2;3;1;76;26;2611002;0;;;;;;;;;;;4;2;0;0312C022;0;2012;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;;26147165;2;2605;26017;26;2611606;261160605;4;1;2;1;1;0;0;0;0;0;0;1;2;0;0
2020;20EC2C8E7D0A06931BAADA3E65BC945E;2;1981;39;39;2;3;1;76;26;2609600;0;;;;;;;;;;;4;;0;0113P011;1;2004;1;9999999;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;26147300;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;CF3675ED1FB9A174879FAF9E61B8A7D8;5;1968;52;52;2;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0915F022;0;1989;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;;26147378;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;B54F2148CA8F0A7B1AF112F2820D4384;7;1959;60;61;1;1;1;76;26;2609105;0;;;;;;;;;;;4;;0;0114M011;1;1989;1;409;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26147386;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;0B3501CD20F56C33E3E90E45E3EB8E70;9;1961;58;59;2;1;1;76;25;2509701;0;;;;;;;;;;;4;1;0;0115L131;1;1999;;685;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;;26147424;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;2FFECBB0131AA251A86CC4D4A4096AD2;3;1959;61;61;2;0;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26147483;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;EDB12F1632E11A6D3279700C1CBB7437;5;1952;68;68;2;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0114P011;1;1975;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26147513;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;0;0;1;1;0;0
2020;43A747BFAFA4D26B99E46A12BDE464E6;9;1972;47;48;2;0;1;76;26;2611606;0;;;;;;;;;;;3;1;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26147955;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;1;1;0;0
2020;4EC14E097E2D1C3F79B0D35FEE507AC4;8;1977;42;43;1;0;1;76;26;2611606;0;;;;;;;;;;;4;3;0;0113P011;1;1998;2;144;;;0;;;;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26147963;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;8FE4EAA939EBB617E48A0519D72D0DA5;11;1982;37;38;2;0;1;76;26;2609600;0;;;;;;;;;;;4;1;0;0113P011;1;2016;2;3148;;;0;;;;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;;26148110;2;2605;26017;26;2611606;261160605;4;1;2;1;1;0;0;0;0;0;0;1;1;0;0
2020;580F386ADADDFA2FEFA3067D4F3B4066;11;1982;37;38;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2016;1;580;;;0;;;;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;1;26148145;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;CB833F658A3B1415440C789B9BD27992;11;1970;49;50;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1993;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;1;26148161;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;E7DB584BD0C3C1D350DE124B99D4E083;2;1968;52;52;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2000;2;11;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26148773;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;CC279F3582215AE3B7FED411B0398DBC;2;1971;49;49;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2005;2;160;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26148838;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;52753E4F8A40A7A020BB43002448B95B;5;1962;58;58;2;0;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P012;0;2004;1;409;;;0;;;;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;;26148889;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;18858B1207B9CD7589D104D60E6D2CF7;6;1969;50;51;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;1995;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26148943;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;26E8EEC76E261063EE14D10DD9B0EA9F;6;1958;61;62;2;3;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;7;;26148951;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;0;0;0
2020;644858991E3C78C371D4EB52579EB754;8;1970;49;50;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2005;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26148986;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;535E95F2E05BB89BC5E69D244A763C51;3;1973;47;47;2;0;1;76;26;2611606;0;;;;;;;;;;;3;1;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;;26149010;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;63AA9214D67ED7671EFF71821F3311D8;5;1989;31;31;1;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0114M011;1;2011;1;829;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;7;;26149060;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;A8B0A060D1A1BE57A4D7A90B8D8D20CE;5;1955;65;65;2;0;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;2008;2;663;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26149087;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;A07A9299FE05CAE0EFE4A2BF003A2498;10;1977;42;43;2;3;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2013;2;18646;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;3;26149214;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;CB0A5B0F885E57CFCB13211531CD2669;6;1979;40;41;2;3;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2003;2;160;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;26149338;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;474C006C415303B00DDBBEB5D3584BF3;3;1971;49;49;2;1;2;76;;;0;;;;;;;;;;;4;2;0;0113P011;1;2007;1;95;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;26149370;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;A268D7942AFEFE4129012B6FF210F8B2;5;1962;58;58;2;0;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26149389;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;2DFCCF45EF94317A89484F2CB72223A0;8;1977;42;43;2;0;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2008;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26149400;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;5E20B711088DCB149A7CD94F4CBDE889;3;1970;50;50;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0113P011;1;2003;2;2565;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26149435;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;A308423597BD0EF3BB237EBF6EE9EB1C;4;1967;53;53;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P012;0;2007;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26149443;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;438BC8280D20EDAB57D6228C8ADF5879;2;1974;46;46;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2014;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;1;1;0;0;1;2;1;26149737;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;099B3AC71ADAB44D1D5299D1FADCE5A1;3;1982;38;38;2;1;1;76;26;2609600;0;;;;;;;;;;;4;;0;0114H011;1;2006;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;26149753;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;74F49DCD85BF79B81C04B0EDFB1F7C5F;5;1956;64;64;2;1;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;1;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;2;2;26149761;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;709574F463DCEEF11209D0BF2F67CF8C;11;1960;59;60;2;3;1;76;26;2614501;0;;;;;;;;;;;4;;0;0113P011;1;2004;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;1;26149770;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;40CB1A347149DFA4DC59E94D7302A162;11;1976;43;44;2;3;1;76;26;2602308;0;;;;;;;;;;;4;;0;0114M011;1;2001;1;580;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;4;1;26149788;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;DB035B6C950D496D7E60231A628ECE92;4;1972;48;48;2;3;1;76;33;3304557;0;;;;;;;;;;;4;;0;0113P011;1;2007;1;580;;;0;;;;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;26149796;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;45FFEBB406D0C235EC2A17308A5E8A57;8;1961;58;59;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2007;2;160;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;26149800;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;B6BE3F0DD264E15705A910CB953B0907;10;1955;64;65;2;1;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;26149818;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;E725E260BA6E3E40805663602C0FA945;5;1956;64;64;2;2;2;76;;;0;;;;;;;;;;;4;;0;0113P011;1;1993;1;9999999;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;2;1;26149826;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;A74C9F34614C40FDB739A0C96A145812;8;1959;60;61;2;3;1;76;26;2609600;0;;;;;;;;;;;4;;0;0113P011;1;2005;1;580;;;0;;;;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;26149834;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;431BD38BC32FAF7E3102F2CBCEFE4196;10;1956;63;64;2;3;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;6;3;26149842;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;B472D92EA966E9F7B57638BB106B7B3D;4;1938;82;82;2;3;1;76;26;2600708;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;26149850;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;1;0;0
2020;B67DF78E6F7BEFA54445AC4AD00E9F75;10;1989;30;31;2;3;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;26149869;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;243D919AEF31A5ECE828313FDA45C6BA;6;1983;36;37;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2010;1;580;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;26149923;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;0;0;0
2020;AD5E770CEC18A790E0E0712CD864236D;9;1969;50;51;2;3;1;76;22;2211001;0;;;;;;;;;;;4;;0;0113P011;1;2000;1;580;;;0;;;;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;1;26149931;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;;;2;0;0
2020;DD275FF801B8A1C89B2C754A3FB9589A;9;1968;51;52;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0114E061;1;1991;2;11;;;0;;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26152606;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;56A3267B5701511F8E655D2301477FB2;5;1983;37;37;2;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0115L151;1;2004;2;160;;;0;;;;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;;26152630;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;0465A3C6764570B5B04D045A40A91D3A;6;1961;58;59;2;1;1;76;26;2611606;0;;;;;;;;;;;4;2;0;0115L191;1;1998;2;160;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;;26152681;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;7B386D10C9B114A8DBCB3D035FC029A2;11;1963;56;57;2;3;1;76;26;2611606;0;;;;;;;;;;;3;2;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26152770;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;24BC78C81C6895F5EB56AA4D267BF88A;10;1969;50;51;1;1;1;76;26;2611606;0;;;;;;;;;;;4;1;0;0113P011;1;2001;2;2566;;;0;;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;;26152789;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;F219051F1457D9D39A50507710E5B4E0;3;1960;60;60;1;1;1;76;26;2611606;0;;;;;;;;;;;3;3;;;0;;;;;;0;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;;26152819;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;2D0857F52F67F20E75B40699AA851AC0;11;1988;31;32;2;1;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;2012;1;580;;;0;;;;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;;26152843;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
2020;D9DE57B376CD47581755086801FA9A79;4;1968;52;52;2;3;1;76;26;2611606;0;;;;;;;;;;;4;;0;0113P011;1;1989;1;580;;;0;;;;0;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;;26152894;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;0;0;1;0;0
