inep_escola;codigo_escola;matricula_docente;codigo_turma;funcao_docente;tipo_vinculo;codigo_disciplina1;codigo_disciplina2;codigo_disciplina3;codigo_disciplina4;codigo_disciplina5;codigo_disciplina6;codigo_disciplina7;codigo_disciplina8;codigo_disciplina9;codigo_disciplina10;codigo_disciplina11
26123487;29;23200;94AN;1;;12;;;;;;;;;;
26123487;29;23200;95AN;1;;12;;;;;;;;;;
26123487;29;23210;15EN;1;;12;;;;;;;;;;
26123487;29;23210;17AT;1;;12;;;;;;;;;;
26123487;29;23220;16ET;1;;12;;;;;;;;;;
26123487;29;23220;16FT;1;;12;99;;;;;;;;;
26123487;29;23220;17AT;1;;12;;;;;;;;;;
26123487;29;23220;17BT;1;;12;;;;;;;;;;
26123487;29;23220;17CT;1;;12;;;;;;;;;;
26123487;29;23220;18AT;1;;12;99;;;;;;;;;
26123487;29;23220;18BT;1;;12;99;;;;;;;;;
26123487;29;23220;18CT;1;;12;99;;;;;;;;;
26123487;29;319344;15AT;1;1;3;;;;;;;;;;
26123487;29;319344;15BT;1;1;3;;;;;;;;;;
26123487;29;319344;15CT;1;1;3;;;;;;;;;;
26123487;29;319344;15DT;1;1;3;;;;;;;;;;
26123487;29;337437;15EN;1;1;10;;;;;;;;;;
26123487;29;337437;16BT;1;1;10;;;;;;;;;;
26123487;29;337437;16CT;1;1;10;;;;;;;;;;
26123487;29;337437;16DT;1;1;10;;;;;;;;;;
26123487;29;337437;16ET;1;1;10;;;;;;;;;;
26123487;29;337437;16FT;1;1;10;;;;;;;;;;
26123487;29;337437;16GN;1;1;10;;;;;;;;;;
26123487;29;337437;17AT;1;1;10;;;;;;;;;;
26123487;29;337437;17BT;1;1;10;;;;;;;;;;
26123487;29;337437;17CT;1;1;10;;;;;;;;;;
26123487;29;337437;17DN;1;1;10;26;;;;;;;;;
26123487;29;337437;18AT;1;1;10;;;;;;;;;;
26123487;29;337437;18BT;1;1;10;;;;;;;;;;
26123487;29;337437;18CT;1;1;10;;;;;;;;;;
26123487;29;337437;18DN;1;1;10;26;;;;;;;;;
26123487;29;337437;18EN;1;1;10;26;;;;;;;;;
26123487;29;337437;94AN;1;1;10;;;;;;;;;;
26123487;29;337437;95AN;1;1;10;26;;;;;;;;;
26123487;29;373498;15EN;1;1;5;;;;;;;;;;
26123487;29;373498;16FT;1;1;5;;;;;;;;;;
26123487;29;373498;16GN;1;1;5;;;;;;;;;;
26123487;29;373498;17AT;1;1;5;;;;;;;;;;
26123487;29;373498;17BT;1;1;5;;;;;;;;;;
26123487;29;373498;17CT;1;1;5;;;;;;;;;;
26123487;29;373498;18AT;1;1;5;;;;;;;;;;
26123487;29;373498;18BT;1;1;5;;;;;;;;;;
26123487;29;373498;18CT;1;1;5;;;;;;;;;;
26123487;29;374896;14DM;1;1;3;5;6;10;11;12;13;;;;
26123487;29;376611;15EN;1;;3;;;;;;;;;;
26123487;29;376611;16AT;1;;3;;;;;;;;;;
26123487;29;376611;16BT;1;;3;;;;;;;;;;
26123487;29;376611;16CT;1;;3;;;;;;;;;;
26123487;29;376611;16GN;1;;3;;;;;;;;;;
26123487;29;376611;17DN;1;;3;;;;;;;;;;
26123487;29;377053;16ET;1;1;3;;;;;;;;;;
26123487;29;377053;16FT;1;1;3;;;;;;;;;;
26123487;29;377053;17AT;1;1;3;;;;;;;;;;
26123487;29;377053;17BT;1;1;3;;;;;;;;;;
26123487;29;390383;12BM;1;;3;5;6;10;11;12;13;;;;
26123487;29;392701;14BM;1;1;3;5;6;10;11;12;13;;;;
26123487;29;393416;12AM;1;1;3;5;6;10;11;12;13;;;;
26123487;29;394450;18DN;1;1;5;;;;;;;;;;
26123487;29;394450;18EN;1;1;5;;;;;;;;;;
26123487;29;394450;94AN;1;1;5;;;;;;;;;;
26123487;29;394450;95AN;1;1;5;;;;;;;;;;
26123487;29;394905;16AT;1;1;3;;;;;;;;;;
26123487;29;394905;16BT;1;1;3;;;;;;;;;;
26123487;29;394905;16CT;1;1;3;;;;;;;;;;
26123487;29;394905;16DT;1;1;3;;;;;;;;;;
26123487;29;394905;17CT;1;1;3;;;;;;;;;;
26123487;29;394905;18AT;1;1;3;;;;;;;;;;
26123487;29;394905;18BT;1;1;3;;;;;;;;;;
26123487;29;394905;18CT;1;1;3;;;;;;;;;;
26123487;29;394905;18DN;1;1;3;;;;;;;;;;
26123487;29;394905;18EN;1;1;3;;;;;;;;;;
26123487;29;394905;94AN;1;1;3;;;;;;;;;;
26123487;29;394905;95AN;1;1;3;;;;;;;;;;
26123487;29;520814;14AM;1;;3;5;6;10;11;12;13;;;;
26123487;29;532924;92AN;1;;3;5;6;10;12;13;;;;;
26123487;29;540398;13CM;1;4;3;5;6;10;11;12;13;;;;
26123487;29;542610;13BM;1;;3;5;6;10;11;12;13;;;;
26123487;29;546582;15AT;1;1;6;;;;;;;;;;
26123487;29;546582;15BT;1;1;6;;;;;;;;;;
26123487;29;546582;15CT;1;1;6;;;;;;;;;;
26123487;29;546582;15DT;1;1;6;;;;;;;;;;
26123487;29;546582;18EN;1;1;6;;;;;;;;;;
26123487;29;546582;94AN;1;1;6;;;;;;;;;;
26123487;29;546582;95AN;1;1;6;;;;;;;;;;
26123487;29;547464;13AM;1;1;3;5;6;10;11;12;13;;;;
26123487;29;557940;93AN;1;;3;5;6;10;12;13;;;;;
26123487;29;562270;15DT;1;;7;;;;;;;;;;
26123487;29;562270;15EN;1;;7;;;;;;;;;;
26123487;29;562270;16AT;1;;7;;;;;;;;;;
26123487;29;562270;16BT;1;;7;;;;;;;;;;
26123487;29;562270;16CT;1;;6;7;;;;;;;;;
26123487;29;562270;16DT;1;;7;;;;;;;;;;
26123487;29;562270;16ET;1;;7;;;;;;;;;;
26123487;29;562270;16FT;1;;7;;;;;;;;;;
26123487;29;562270;16GN;1;;7;;;;;;;;;;
26123487;29;562270;17AT;1;;7;;;;;;;;;;
26123487;29;562270;17BT;1;;7;;;;;;;;;;
26123487;29;562270;17CT;1;;7;;;;;;;;;;
26123487;29;562270;17DN;1;;7;;;;;;;;;;
26123487;29;562270;18AT;1;;7;;;;;;;;;;
26123487;29;562270;18BT;1;;7;;;;;;;;;;
26123487;29;562270;18CT;1;;7;;;;;;;;;;
26123487;29;562270;18DN;1;;7;;;;;;;;;;
26123487;29;562270;18EN;1;;7;;;;;;;;;;
26123487;29;562270;94AN;1;;7;;;;;;;;;;
26123487;29;562270;95AN;1;;7;;;;;;;;;;
26123487;29;563736;17AT;1;1;13;;;;;;;;;;
26123487;29;563736;17BT;1;1;13;;;;;;;;;;
26123487;29;563736;17CT;1;1;13;;;;;;;;;;
26123487;29;563736;18AT;1;1;13;;;;;;;;;;
26123487;29;563736;18BT;1;1;13;;;;;;;;;;
26123487;29;563736;18CT;1;1;13;;;;;;;;;;
26123487;29;564163;16CT;1;1;99;;;;;;;;;;
26123487;29;564163;16DT;1;1;99;;;;;;;;;;
26123487;29;564163;16ET;1;1;99;;;;;;;;;;
26123487;29;564163;17AT;1;1;26;;;;;;;;;;
26123487;29;564163;17BT;1;1;26;;;;;;;;;;
26123487;29;564163;17CT;1;1;26;;;;;;;;;;
26123487;29;564163;18AT;1;1;26;;;;;;;;;;
26123487;29;564163;18BT;1;1;26;;;;;;;;;;
26123487;29;564163;18CT;1;1;26;;;;;;;;;;
26123487;29;570457;11AM;1;1;3;5;6;10;11;12;13;;;;
26123487;29;571620;14CM;1;1;3;5;6;10;11;12;13;;;;
26123487;29;573088;05AM;1;1;;;;;;;;;;;
26123487;29;617308;13DM;1;1;3;5;6;10;11;12;13;;;;
26123487;29;670383;12CM;1;;3;5;6;10;11;12;13;;;;
26123487;29;705727;15AT;1;;12;99;;;;;;;;;
26123487;29;705727;15BT;1;;12;99;;;;;;;;;
26123487;29;705727;15CT;1;;12;99;;;;;;;;;
26123487;29;705727;15DT;1;;12;;;;;;;;;;
26123487;29;705727;15EN;1;;99;;;;;;;;;;
26123487;29;705727;16GN;1;;99;;;;;;;;;;
26123487;29;705727;94AN;1;;99;;;;;;;;;;
26123487;29;705951;16FT;1;1;6;;;;;;;;;;
26123487;29;7222067;ATVAM;3;;;;;;;;;;;;
26123487;29;7222067;ATVBM;3;;;;;;;;;;;;
26123487;29;7222067;ATVCM;3;;;;;;;;;;;;
26123487;29;7222067;ATVDM;3;;;;;;;;;;;;
26123487;29;7222067;ATVEM;3;;;;;;;;;;;;
26123487;29;7222068;ATVAM;3;;;;;;;;;;;;
26123487;29;7222068;ATVBM;3;;;;;;;;;;;;
26123487;29;7222068;ATVCM;3;;;;;;;;;;;;
26123487;29;7222068;ATVDM;3;;;;;;;;;;;;
26123487;29;7222068;ATVEM;3;;;;;;;;;;;;
26126087;48;2560;12BM;1;;3;5;6;10;11;12;13;;;;
26126087;48;19630;15AM;1;;6;;;;;;;;;;
26126087;48;19630;16AM;1;;7;;;;;;;;;;
26126087;48;19630;16BM;1;;6;;;;;;;;;;
26126087;48;19630;16CM;1;;7;;;;;;;;;;
26126087;48;19630;94AN;1;;6;7;;;;;;;;;
26126087;48;19630;95AN;1;;6;7;;;;;;;;;
26126087;48;19640;15AM;1;;3;;;;;;;;;;
26126087;48;19640;16AM;1;;3;;;;;;;;;;
26126087;48;19650;15AM;1;;12;99;;;;;;;;;
26126087;48;19650;16AM;1;;12;99;;;;;;;;;
26126087;48;19650;16BM;1;;12;99;;;;;;;;;
26126087;48;19650;16CM;1;;12;99;;;;;;;;;
26126087;48;19650;94AN;1;;12;99;;;;;;;;;
26126087;48;19650;95AN;1;;12;;;;;;;;;;
26126087;48;19660;17AT;1;;6;7;;;;;;;;;
26126087;48;19660;17BT;1;;6;7;;;;;;;;;
26126087;48;19700;15AM;1;;10;;;;;;;;;;
26126087;48;19700;16BM;1;;10;;;;;;;;;;
26126087;48;19700;16CM;1;;10;;;;;;;;;;
26126087;48;19700;94AN;1;;10;;;;;;;;;;
26126087;48;19700;95AN;1;;10;;;;;;;;;;
26126087;48;19710;15CT;1;;3;;;;;;;;;;
26126087;48;19710;17AT;1;;3;;;;;;;;;;
26126087;48;19710;18BT;1;;5;;;;;;;;;;
26126087;48;373961;12AM;1;1;3;5;6;10;11;12;13;;;;
26126087;48;373961;12CT;1;1;3;5;6;10;11;12;13;;;;
26126087;48;383753;14AM;1;1;3;5;6;10;11;12;13;;;;
26126087;48;533040;16BM;1;;3;;;;;;;;;;
26126087;48;533040;16CM;1;;3;;;;;;;;;;
26126087;48;533040;94AN;1;;3;;;;;;;;;;
26126087;48;533040;95AN;1;;3;;;;;;;;;;
26126087;48;558324;14CT;1;1;3;5;6;10;11;12;13;;;;
26126087;48;559847;14BT;1;1;3;5;6;10;11;12;13;;;;
26126087;48;559847;93AN;1;1;3;5;6;10;12;13;;;;;
26126087;48;562050;15BT;1;;12;99;;;;;;;;;
26126087;48;562050;15CT;1;;12;99;;;;;;;;;
26126087;48;562050;17AT;1;;12;;;;;;;;;;
26126087;48;562050;17BT;1;;12;;;;;;;;;;
26126087;48;562050;18AT;1;;12;99;;;;;;;;;
26126087;48;562050;18BT;1;;12;99;;;;;;;;;
26126087;48;562050;95AN;1;;99;;;;;;;;;;
26126087;48;563592;92AN;1;1;3;5;6;10;12;13;;;;;
26126087;48;564512;15BT;1;1;3;5;;;;;;;;;
26126087;48;564512;15CT;1;1;5;;;;;;;;;;
26126087;48;564512;16DN;1;1;5;;;;;;;;;;
26126087;48;564512;17AT;1;1;5;;;;;;;;;;
26126087;48;564512;17BT;1;1;3;5;;;;;;;;;
26126087;48;564512;18AT;1;1;5;;;;;;;;;;
26126087;48;564512;18CN;1;1;3;5;;;;;;;;;
26126087;48;567052;15AM;1;1;11;;;;;;;;;;
26126087;48;567052;15BT;1;1;11;;;;;;;;;;
26126087;48;567052;15CT;1;1;11;;;;;;;;;;
26126087;48;567052;16AM;1;1;11;;;;;;;;;;
26126087;48;567052;16BM;1;1;11;;;;;;;;;;
26126087;48;567052;16CM;1;1;11;;;;;;;;;;
26126087;48;567052;17AT;1;1;11;;;;;;;;;;
26126087;48;567052;17BT;1;1;11;;;;;;;;;;
26126087;48;567052;18AT;1;1;11;;;;;;;;;;
26126087;48;567052;18BT;1;1;11;;;;;;;;;;
26126087;48;574778;15BT;1;1;13;;;;;;;;;;
26126087;48;574778;15CT;1;1;13;;;;;;;;;;
26126087;48;574778;16DN;1;1;10;13;;;;;;;;;
26126087;48;574778;17AT;1;1;13;;;;;;;;;;
26126087;48;574778;17BT;1;1;13;;;;;;;;;;
26126087;48;574778;18AT;1;1;13;;;;;;;;;;
26126087;48;574778;18BT;1;1;13;;;;;;;;;;
26126087;48;574778;18CN;1;1;10;13;;;;;;;;;
26126087;48;690445;11BT;1;;3;5;6;10;11;12;13;;;;
26126087;48;690555;11AM;1;;3;5;6;10;11;12;13;;;;
26126087;48;739580;13AM;1;1;3;5;6;10;11;12;13;;;;
26126087;48;739580;13BT;1;1;3;5;6;10;11;12;13;;;;
26126087;48;7219656;15AM;1;;5;;;;;;;;;;
26126087;48;7219656;16AM;1;;5;;;;;;;;;;
26126087;48;7219656;16BM;1;;5;;;;;;;;;;
26126087;48;7219656;16CM;1;;5;;;;;;;;;;
26126087;48;7219656;94AN;1;;5;;;;;;;;;;
26126087;48;7219656;95AN;1;;5;;;;;;;;;;
26126087;48;7219657;16DN;1;;3;;;;;;;;;;
26126087;48;7219658;15AM;1;;13;;;;;;;;;;
26126087;48;7219658;16AM;1;;13;;;;;;;;;;
26126087;48;7219658;16BM;1;;13;;;;;;;;;;
26126087;48;7219658;16CM;1;;13;;;;;;;;;;
26126087;48;7219658;94AN;1;;13;;;;;;;;;;
26126087;48;7219658;95AN;1;;13;;;;;;;;;;
26126087;48;7219665;15AM;1;;7;;;;;;;;;;
26126087;48;7219665;16AM;1;;6;;;;;;;;;;
26126087;48;7219665;16BM;1;;7;;;;;;;;;;
26126087;48;7219665;16CM;1;;6;;;;;;;;;;
26126087;48;7219665;ATVAM;3;;;;;;;;;;;;
26126087;48;7219665;ATVBM;3;;;;;;;;;;;;
26126087;48;7219665;ATVCT;3;;;;;;;;;;;;
26126087;48;7219665;ATVDT;3;;;;;;;;;;;;
26126087;48;7219665;ATVET;3;;;;;;;;;;;;
26126087;48;7219665;ATVFT;3;;;;;;;;;;;;
26126087;48;7219666;18AT;1;;6;7;;;;;;;;;
26126087;48;7219666;18BT;1;;6;;;;;;;;;;
26126087;48;7222286;ATVAM;3;;;;;;;;;;;;
26126087;48;7222286;ATVBM;3;;;;;;;;;;;;
26126087;48;7222286;ATVCT;3;;;;;;;;;;;;
26126087;48;7222286;ATVDT;3;;;;;;;;;;;;
26126087;48;7222286;ATVET;3;;;;;;;;;;;;
26126087;48;7222286;ATVFT;3;;;;;;;;;;;;
26126087;48;7222287;ATVAM;3;;;;;;;;;;;;
26126087;48;7222287;ATVBM;3;;;;;;;;;;;;
26126087;48;7222287;ATVCT;3;;;;;;;;;;;;
26126087;48;7222287;ATVDT;3;;;;;;;;;;;;
26126087;48;7222287;ATVET;3;;;;;;;;;;;;
26126087;48;7222287;ATVFT;3;;;;;;;;;;;;
26126087;48;7222288;ATVAM;3;;;;;;;;;;;;
26126087;48;7222288;ATVBM;3;;;;;;;;;;;;
26126087;48;7222288;ATVCT;3;;;;;;;;;;;;
26126087;48;7222288;ATVDT;3;;;;;;;;;;;;
26126087;48;7222288;ATVET;3;;;;;;;;;;;;
26126087;48;7222288;ATVFT;3;;;;;;;;;;;;
26126087;48;7222289;ATVAM;1;;;;;;;;;;;;
26126087;48;7222289;ATVBM;1;;;;;;;;;;;;
26126087;48;7222289;ATVCT;1;;;;;;;;;;;;
26126087;48;7222289;ATVDT;1;;;;;;;;;;;;
26126087;48;7222289;ATVET;1;;;;;;;;;;;;
26126087;48;7222289;ATVFT;1;;;;;;;;;;;;
26126087;48;7222290;ATVAM;3;;;;;;;;;;;;
26126087;48;7222290;ATVBM;3;;;;;;;;;;;;
26126087;48;7222290;ATVCT;3;;;;;;;;;;;;
26126087;48;7222290;ATVDT;3;;;;;;;;;;;;
26126087;48;7222290;ATVET;3;;;;;;;;;;;;
26126087;48;7222290;ATVFT;3;;;;;;;;;;;;
26126087;48;7222291;ATVAM;3;;;;;;;;;;;;
26126087;48;7222291;ATVBM;3;;;;;;;;;;;;
26126087;48;7222291;ATVCT;3;;;;;;;;;;;;
26126087;48;7222291;ATVDT;3;;;;;;;;;;;;
26126087;48;7222291;ATVET;3;;;;;;;;;;;;
26126087;48;7222291;ATVFT;3;;;;;;;;;;;;
26126087;48;7222292;ATVAM;3;;;;;;;;;;;;
26126087;48;7222292;ATVBM;3;;;;;;;;;;;;
26126087;48;7222292;ATVCT;3;;;;;;;;;;;;
26126087;48;7222292;ATVDT;3;;;;;;;;;;;;
26126087;48;7222293;ATVAM;3;;;;;;;;;;;;
26126087;48;7222293;ATVBM;3;;;;;;;;;;;;
26126087;48;7222293;ATVCT;3;;;;;;;;;;;;
26126087;48;7222293;ATVDT;3;;;;;;;;;;;;
26126087;48;7222293;ATVET;3;;;;;;;;;;;;
26126087;48;7222293;ATVFT;3;;;;;;;;;;;;
26123380;962;330580;99AN;1;;3;5;6;10;12;13;;;;;
26123380;962;416510;13AM;1;;3;5;6;10;11;12;13;;;;
26123380;962;536274;13BT;1;;3;5;6;10;11;12;13;;;;
26123380;962;616760;04AT;1;;;;;;;;;;;;
26123380;962;625690;10AM;1;;3;5;6;10;11;12;13;;;;
26123380;962;668535;12AM;1;1;3;5;6;10;11;12;13;;;;
26123380;962;668535;14BT;1;1;3;5;6;10;11;12;13;;;;
26123380;962;668573;14AM;1;;3;5;6;10;11;12;13;;;;
26123380;962;690574;11AM;1;1;3;5;6;10;11;12;13;;;;
26119897;20;9600;15DN;1;1;7;;;;;;;;;;
26119897;20;9600;16DN;1;1;7;;;;;;;;;;
26119897;20;9600;16EN;1;1;7;;;;;;;;;;
26119897;20;9600;17DN;1;1;7;;;;;;;;;;
26119897;20;9600;18CN;1;1;7;;;;;;;;;;
26119897;20;9600;18DN;1;1;7;;;;;;;;;;
26119897;20;322533;13AM;1;;3;5;6;10;11;12;13;;;;
26119897;20;334791;16DN;1;1;13;;;;;;;;;;
26119897;20;334791;16EN;1;1;13;;;;;;;;;;
26119897;20;334791;17DN;1;1;13;;;;;;;;;;
26119897;20;334791;18CN;1;1;13;;;;;;;;;;
26119897;20;334791;18DN;1;1;13;;;;;;;;;;
26119897;20;341020;14BM;1;1;3;5;6;10;11;12;13;;;;
26119897;20;369580;15AT;1;1;11;;;;;;;;;;
26119897;20;369580;15BT;1;1;11;;;;;;;;;;
26119897;20;369580;15CT;1;1;11;;;;;;;;;;
26119897;20;369580;16AT;1;1;11;;;;;;;;;;
26119897;20;369580;16BT;1;1;11;;;;;;;;;;
26119897;20;369580;16CT;1;1;11;;;;;;;;;;
26119897;20;369580;17AT;1;1;11;;;;;;;;;;
26119897;20;369580;17BT;1;1;11;;;;;;;;;;
26119897;20;369580;17CT;1;1;11;;;;;;;;;;
26119897;20;369580;18AT;1;1;11;;;;;;;;;;
26119897;20;369580;18BT;1;1;11;;;;;;;;;;
26119897;20;375209;99AN;1;1;3;5;6;10;12;13;;;;;
26119897;20;392663;13CM;1;1;3;5;6;10;11;12;13;;;;
26119897;20;403897;10BM;1;1;3;5;6;10;11;12;13;;;;
26119897;20;535866;12BM;1;;3;5;6;10;11;12;13;;;;
26119897;20;542261;15AT;1;;6;;;;;;;;;;
26119897;20;542261;15BT;1;;6;;;;;;;;;;
26119897;20;542261;17AT;1;;6;;;;;;;;;;
26119897;20;542261;17CT;1;;6;;;;;;;;;;
26119897;20;542261;18AT;1;;6;;;;;;;;;;
26119897;20;542261;18BT;1;;6;;;;;;;;;;
26119897;20;544924;11AM;1;1;3;5;6;10;11;12;13;;;;
26119897;20;546798;17AT;1;;3;;;;;;;;;;
26119897;20;546798;17BT;1;;3;;;;;;;;;;
26119897;20;546798;17CT;1;;3;;;;;;;;;;
26119897;20;546798;17DN;1;;3;;;;;;;;;;
26119897;20;546798;18AT;1;;3;;;;;;;;;;
26119897;20;546798;18BT;1;;3;;;;;;;;;;
26119897;20;546798;18CN;1;;3;;;;;;;;;;
26119897;20;546798;18DN;1;;3;;;;;;;;;;
26119897;20;546855;16CT;1;1;5;;;;;;;;;;
26119897;20;546855;16DN;1;1;5;;;;;;;;;;
26119897;20;546855;16EN;1;1;5;;;;;;;;;;
26119897;20;546855;18AT;1;1;5;;;;;;;;;;
26119897;20;546855;18BT;1;1;5;;;;;;;;;;
26119897;20;546855;18CN;1;1;5;;;;;;;;;;
26119897;20;546855;18DN;1;1;5;;;;;;;;;;
26119897;20;557222;10AM;1;1;3;5;6;10;11;12;13;;;;
26119897;20;560737;16EN;1;1;10;;;;;;;;;;
26119897;20;560737;17DN;1;1;10;;;;;;;;;;
26119897;20;560737;18CN;1;1;10;;;;;;;;;;
26119897;20;560737;18DN;1;1;10;;;;;;;;;;
26119897;20;567253;15BT;1;1;99;;;;;;;;;;
26119897;20;567253;15CT;1;1;99;;;;;;;;;;
26119897;20;567253;15DN;1;1;12;;;;;;;;;;
26119897;20;567253;16AT;1;1;12;;;;;;;;;;
26119897;20;567253;16CT;1;1;12;;;;;;;;;;
26119897;20;567253;16DN;1;1;12;;;;;;;;;;
26119897;20;567253;16EN;1;1;12;;;;;;;;;;
26119897;20;567253;17DN;1;1;12;;;;;;;;;;
26119897;20;567253;18AT;1;1;99;;;;;;;;;;
26119897;20;567253;18BT;1;1;99;;;;;;;;;;
26119897;20;567253;18CN;1;1;12;99;;;;;;;;;
26119897;20;567253;18DN;1;1;12;;;;;;;;;;
26119897;20;570973;15AT;1;1;5;;;;;;;;;;
26119897;20;570973;15BT;1;1;3;;;;;;;;;;
26119897;20;570973;15CT;1;1;3;;;;;;;;;;
26119897;20;570973;17AT;1;1;5;;;;;;;;;;
26119897;20;570973;17BT;1;1;5;;;;;;;;;;
26119897;20;570973;17CT;1;1;5;;;;;;;;;;
26119897;20;690388;14CM;1;;3;5;6;10;11;12;13;;;;
26119897;20;691236;13BM;1;;3;5;6;10;11;12;13;;;;
26119897;20;691274;12AM;1;1;3;5;6;10;11;12;13;;;;
26119897;20;705220;15AT;1;1;3;;;;;;;;;;
26119897;20;705220;15CT;1;1;5;;;;;;;;;;
26119897;20;705220;15DN;1;1;5;;;;;;;;;;
26119897;20;705220;16AT;1;1;5;;;;;;;;;;
26119897;20;705220;16BT;1;1;5;;;;;;;;;;
26119897;20;705220;16DN;1;1;3;;;;;;;;;;
26119897;20;705488;15BT;1;;13;;;;;;;;;;
26119897;20;705488;15CT;1;;13;;;;;;;;;;
26119897;20;705488;16AT;1;;13;;;;;;;;;;
26119897;20;705488;16BT;1;;13;;;;;;;;;;
26119897;20;705488;16CT;1;;13;;;;;;;;;;
26119897;20;705731;15AT;1;;99;;;;;;;;;;
26119897;20;705731;15CT;1;;12;;;;;;;;;;
26119897;20;705731;16AT;1;;99;;;;;;;;;;
26119897;20;705731;16BT;1;;99;;;;;;;;;;
26119897;20;705731;16CT;1;;99;;;;;;;;;;
26119897;20;705731;17AT;1;;12;;;;;;;;;;
26119897;20;705731;17BT;1;;12;;;;;;;;;;
26119897;20;705731;17CT;1;;12;;;;;;;;;;
26119897;20;705731;18AT;1;;12;;;;;;;;;;
26119897;20;705731;18BT;1;;12;;;;;;;;;;
26119897;20;706082;16EN;1;1;6;;;;;;;;;;
26119897;20;706082;17DN;1;1;6;;;;;;;;;;
26119897;20;706082;18CN;1;1;6;;;;;;;;;;
26119897;20;706082;18DN;1;1;6;;;;;;;;;;
26119897;20;730598;15DN;1;1;3;;;;;;;;;;
26119897;20;730598;17DN;1;1;5;;;;;;;;;;
26119897;20;7221848;16AT;1;;3;;;;;;;;;;
26119897;20;7221848;16BT;1;;3;;;;;;;;;;
26119897;20;7221848;16EN;1;;3;;;;;;;;;;
26119897;20;7221849;16AT;1;;6;;;;;;;;;;
26119897;20;7221849;16BT;1;;6;;;;;;;;;;
26119897;20;7221849;16CT;1;;6;;;;;;;;;;
26119897;20;7221850;15BT;1;;7;;;;;;;;;;
26119897;20;7221850;15CT;1;;7;;;;;;;;;;
26119897;20;7221850;16AT;1;;7;;;;;;;;;;
26119897;20;7221850;16BT;1;;7;;;;;;;;;;
26119897;20;7221850;16CT;1;;7;;;;;;;;;;
26119897;20;7221850;17AT;1;;7;;;;;;;;;;
26119897;20;7221850;17BT;1;;7;;;;;;;;;;
26119897;20;7221850;17CT;1;;7;;;;;;;;;;
26119897;20;7221850;18AT;1;;7;;;;;;;;;;
26119897;20;7221850;18BT;1;;7;;;;;;;;;;
26119897;20;7221851;16BT;1;;10;;;;;;;;;;
26119897;20;7221851;16CT;1;;10;;;;;;;;;;
26119897;20;7221851;17AT;1;;10;;;;;;;;;;
26119897;20;7221851;17BT;1;;10;;;;;;;;;;
26119897;20;7221851;17CT;1;;10;;;;;;;;;;
26119897;20;7221851;18AT;1;;10;;;;;;;;;;
26119897;20;7221851;18BT;1;;10;;;;;;;;;;
26119897;20;7221852;15AT;1;;10;;;;;;;;;;
26119897;20;7221852;15BT;1;;10;;;;;;;;;;
26119897;20;7221852;15CT;1;;10;;;;;;;;;;
26119897;20;7221852;15DN;1;;10;;;;;;;;;;
26119897;20;7221852;16AT;1;;10;;;;;;;;;;
26119897;20;7221852;16DN;1;;10;;;;;;;;;;
26119897;20;7221854;15BT;1;;5;;;;;;;;;;
26119897;20;7221854;16CT;1;;3;;;;;;;;;;
26119897;20;7221855;15DN;1;;13;;;;;;;;;;
26119897;20;7221856;15CT;1;;6;;;;;;;;;;
26119897;20;7221856;17BT;1;;6;;;;;;;;;;
26119897;20;7221991;ATVAM;3;;;;;;;;;;;;
26119897;20;7221991;ATVBM;3;;;;;;;;;;;;
26119897;20;7221991;ATVCM;3;;;;;;;;;;;;
26119897;20;7221991;ATVDM;3;;;;;;;;;;;;
26119897;20;7221992;ATVAM;3;;;;;;;;;;;;
26119897;20;7221992;ATVBM;3;;;;;;;;;;;;
26119897;20;7221992;ATVCM;3;;;;;;;;;;;;
26119897;20;7221992;ATVDM;3;;;;;;;;;;;;
26119897;20;7221993;ATVAM;3;;;;;;;;;;;;
26119897;20;7221993;ATVBM;3;;;;;;;;;;;;
26119897;20;7221993;ATVCM;3;;;;;;;;;;;;
26119897;20;7221993;ATVDM;3;;;;;;;;;;;;
26119897;20;7221994;ATVAM;3;;;;;;;;;;;;
26119897;20;7221994;ATVBM;3;;;;;;;;;;;;
26119897;20;7221994;ATVCM;3;;;;;;;;;;;;
26119897;20;7221994;ATVDM;3;;;;;;;;;;;;
26119897;20;7221995;ATVAM;3;;;;;;;;;;;;
26119897;20;7221995;ATVBM;3;;;;;;;;;;;;
26119897;20;7221995;ATVCM;3;;;;;;;;;;;;
26119897;20;7221995;ATVDM;3;;;;;;;;;;;;
26119897;20;7221996;ATVAM;3;;;;;;;;;;;;
26119897;20;7221996;ATVBM;3;;;;;;;;;;;;
26119897;20;7221996;ATVCM;3;;;;;;;;;;;;
26119897;20;7221996;ATVDM;3;;;;;;;;;;;;
26123541;102;24260;16AT;1;;6;;;;;;;;;;
26123541;102;24260;16BT;1;;6;;;;;;;;;;
26123541;102;24260;16CT;1;;6;;;;;;;;;;
26123541;102;24260;18AT;1;;6;;;;;;;;;;
26123541;102;24270;ATVAM;3;;;;;;;;;;;;
26123541;102;24270;ATVBM;3;;;;;;;;;;;;
26123541;102;24270;ATVCM;3;;;;;;;;;;;;
26123541;102;24270;ATVDM;3;;;;;;;;;;;;
26123541;102;24280;16AT;1;;10;;;;;;;;;;
26123541;102;24280;16BT;1;;10;;;;;;;;;;
26123541;102;24280;17AT;1;;10;;;;;;;;;;
26123541;102;24280;17BT;1;;10;;;;;;;;;;
