ano;nescolnome;ebairrnome;eescolruae;aescolnume;cescolrpae;modens;compens;anoensino;esermodesc;nmodennome;turma;nturesnome;mat;alunosexo;situ;esitaldesc
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;TARDE;07247176;F;RT;RETIDO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;TARDE;06072070;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;TARDE;08189323;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;TARDE;09313672;M;RT;RETIDO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;TARDE;06069860;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;TARDE;08189471;M;RT;RETIDO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;TARDE;07247630;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;TARDE;10099964;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;TARDE;07236930;M;RT;RETIDO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;2;CICLO 1 ANO 3;CICLO 1 ANO 3;ENSINO FUNDAMENTAL;B;TARDE;07248482;M;RT;RETIDO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;06075215;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;06067115;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;08194122;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;07192193;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;06072372;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;06072380;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11770520;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;07340141;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;06072127;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;07263490;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;09058460;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;06075258;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;05306906;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11734370;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;06071937;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;06070175;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;06070167;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;09077367;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;00983497;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;02630125;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;08189439;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;05129494;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;03436527;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;06065082;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;04177495;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;08189358;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;06070434;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;09055460;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;04432762;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;06118437;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;06171605;F;D;DESIST/DEIXOU FREQUE
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;02002825;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;3;CICLO 2 ANO 1;CICLO 2 ANO 1;ENSINO FUNDAMENTAL;B;TARDE;05239664;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06069827;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;05131120;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06067085;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;05131430;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;09060839;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06100228;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;05129257;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;03051331;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06070299;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;07263350;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06069746;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;05130964;M;RT;RETIDO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06067107;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;04053877;M;RT;RETIDO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;07242441;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06070736;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06070396;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;04357388;M;RT;RETIDO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;04177525;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06103189;M;TS;TR DUR ANO S/INFO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;02309378;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;05387698;F;RT;RETIDO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06070132;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;08073430;M;NC;NUNCA COMPARECEU
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;05239842;M;TS;TR DUR ANO S/INFO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;05131170;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06067743;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06108857;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;02630338;F;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06161693;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;11732377;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;11481846;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;04335791;F;RT;RETIDO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;06070353;M;AP;APROVADO
2011;MUNDO ESPERANCA;SITIO DOS PINTOS;ESTRADA DOS PINTOS;900;3;1;4;CICLO 2 ANO 2;CICLO 2 ANO 2;ENSINO FUNDAMENTAL;A;TARDE;04331125;M;D;DESIST/DEIXOU FREQUE
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;10027050;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;05370310;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11635720;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11635622;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;05187737;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;07281447;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;06115713;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;07347103;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;09033882;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;06202594;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;09282912;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11635690;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11635827;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;07015836;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;11635762;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;10159819;M;D;DESIST/DEIXOU FREQUE
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;10023364;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;05004110;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;05365155;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;09146474;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;0;CICLO 1 ANO 1;CICLO 1 ANO 1;ENSINO FUNDAMENTAL;A;MANHÃ;08192324;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;05364450;F;TS;TR DUR ANO S/INFO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09140867;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08138656;F;D;DESIST/DEIXOU FREQUE
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10197257;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;05378010;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09060405;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;05369975;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08069409;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09080384;M;D;DESIST/DEIXOU FREQUE
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;10305440;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;11623853;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;07280858;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;06269494;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;07198582;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;07347090;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09141049;F;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;08259054;M;AP;APROVADO
2011;NADIR COLACO;MACAXEIRA;NORTE  MIGUEL ARRAES DE ALENCAR;2173;3;1;1;CICLO 1 ANO 2;CICLO 1 ANO 2;ENSINO FUNDAMENTAL;A;MANHÃ;09146180;M;AP;APROVADO
