inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26212412;399;00AU;EDUCACAO INFANTIL BERCARIO INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26212412;399;01AU;EDUCACAO INFANTIL GRUPO I INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26212412;399;02AU;EDUCACAO INFANTIL GRUPO II INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26212412;399;03AU;EDUCACAO INFANTIL GRUPO III INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26212412;399;04AU;EDUCACAO INFANTIL GRUPO IV INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26212412;399;AEEAT;AEE TARDE A;13;30;17;30;0;1;1;1;1;1;0;5;;;;;;;;0;0;1;0;0;0;1;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26126419;318;04AT;EDUCACAO INFANTIL GRUPO IV TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26126419;318;05BT;EDUCACAO INFANTIL GRUPO V TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26126419;318;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;12BM;ENSINO FUNDAMENTAL 3º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;10BT;ENSINO FUNDAMENTAL 1º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;11BT;ENSINO FUNDAMENTAL 2º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;13BT;ENSINO FUNDAMENTAL 4º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;14BT;ENSINO FUNDAMENTAL 5º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;12CT;ENSINO FUNDAMENTAL 3º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;41AM;CORRECAO DE FLUXO SE LIGA MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;42AM;CORRECAO DE FLUXO ACELERA MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;41BT;CORRECAO DE FLUXO SE LIGA TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;42BT;CORRECAO DE FLUXO ACELERA TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26126419;318;ATVAM;ATV COMPL MANHA A;08;00;11;50;0;1;0;1;0;0;0;4;1;14002;14103;31001;31003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26126419;318;ATVBM;ATV COMPL MANHA B;08;00;12;00;0;1;0;1;0;0;0;4;1;14002;14103;31001;31003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26126419;318;ATVCM;ATV COMPL MANHA C;08;00;12;00;0;0;1;0;1;0;0;4;1;14002;14103;31001;31003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26126419;318;ATVDT;ATV COMPL TARDE D;14;00;18;00;0;1;0;1;0;0;0;4;1;14002;14103;31001;31003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26126419;318;ATVET;ATV COMPL TARDE E;14;00;18;00;0;0;1;0;1;0;0;4;1;14002;14103;31001;31003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26126419;318;ATVFM;ATV COMPL MANHA F;08;00;10;00;0;0;1;0;1;1;0;4;1;14002;14103;31001;31003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26126419;318;ATVGT;ATV COMPL TARDE G;14;00;18;00;0;0;1;0;0;1;0;4;1;14002;14103;31001;31003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122529;012;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;15AT;ENSINO FUNDAMENTAL 6º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;012;16AT;ENSINO FUNDAMENTAL 7º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;2;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;012;17AT;ENSINO FUNDAMENTAL 8º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;2;0;0;1;1;2;0;0;0;0;2;0;0;0;0;0;2;0;2;
26122529;012;18AT;ENSINO FUNDAMENTAL 9º ANO TARDE A;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;41;0;0;1;0;1;1;2;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;2;0;1;
26122529;012;10BM;ENSINO FUNDAMENTAL 1º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;11BM;ENSINO FUNDAMENTAL 2º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;12BM;ENSINO FUNDAMENTAL 3º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;13BM;ENSINO FUNDAMENTAL 4º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;14BM;ENSINO FUNDAMENTAL 5º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;15BT;ENSINO FUNDAMENTAL 6º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;012;16BT;ENSINO FUNDAMENTAL 7º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;2;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;012;17BT;ENSINO FUNDAMENTAL 8º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;2;0;0;1;1;2;0;0;0;0;2;0;0;0;0;0;2;0;2;
26122529;012;12CM;ENSINO FUNDAMENTAL 3º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;15CT;ENSINO FUNDAMENTAL 6º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;2;
26122529;012;16CT;ENSINO FUNDAMENTAL 7º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;012;17CT;ENSINO FUNDAMENTAL 8º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;21;0;0;1;0;1;1;1;2;0;0;2;1;1;0;0;0;0;2;0;0;0;0;0;2;0;2;
26122529;012;15DT;ENSINO FUNDAMENTAL 6º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;19;0;0;1;0;1;1;1;2;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;2;
26122529;012;16DT;ENSINO FUNDAMENTAL 7º ANO TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;20;0;0;1;0;1;1;1;0;0;0;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;
26122529;012;41AM;CORRECAO DE FLUXO SE LIGA MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;91AN;EDUCACAO JOVENS E ADULTOS MODULO 1 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;2;0;2;2;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;94AN;EDUCACAO JOVENS E ADULTOS MODULO 4 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;2;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;
26122529;012;95AN;EDUCACAO JOVENS E ADULTOS MODULO 5 NOITE A;18;45;22;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;2;1;2;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;2;0;1;
26122529;012;AEEAM;AEE MANHA A;08;00;11;00;0;1;1;1;1;1;0;5;;;;;;;;0;0;1;0;0;0;1;0;1;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;ATVAM;ATV COMPL MANHA A;08;00;12;00;0;1;1;1;0;0;0;4;1;14103;14104;22017;31007;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122529;012;ATVBM;ATV COMPL MANHA B;08;00;12;00;0;1;1;0;1;0;0;4;1;14103;22017;31007;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122529;012;AEEBT;AEE TARDE B;16;00;17;00;0;0;1;0;1;1;0;5;;;;;;;;1;0;1;1;1;1;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;ATVCM;ATV COMPL MANHA C;08;00;11;00;0;1;0;0;1;1;0;4;1;14103;14104;29999;31007;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122529;012;AEECT;AEE TARDE C;14;00;15;00;0;1;1;1;1;0;0;5;;;;;;;;1;0;1;1;1;1;0;0;0;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;
26122529;012;ATVDM;ATV COMPL MANHA D;08;00;11;00;0;1;1;1;0;0;0;4;0;14103;14104;29999;31007;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122529;012;ATVEM;ATV COMPL MANHA E;09;00;12;00;0;0;0;1;0;0;0;4;1;29999;31007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122529;012;ATVFM;ATV COMPL MANHA F;09;00;12;00;0;1;0;0;0;0;0;4;1;14104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122529;012;ATVGM;ATV COMPL MANHA G;09;00;12;00;0;0;1;0;0;0;0;4;1;29999;31007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122529;012;ATVHM;ATV COMPL MANHA H;09;00;12;00;0;0;0;1;0;0;0;4;1;14103;39999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122529;012;ATVIM;ATV COMPL MANHA I;09;00;12;00;0;1;0;0;0;0;0;4;1;29999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122529;012;ATVJM;ATV COMPL MANHA J;09;00;12;00;0;0;0;1;0;0;0;4;1;29999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26122529;012;ATVKM;ATV COMPL MANHA K;09;00;12;00;0;0;1;0;0;0;0;4;1;29999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26120402;139;04AM;EDUCACAO INFANTIL GRUPO IV MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26120402;139;05AM;EDUCACAO INFANTIL GRUPO V MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26120402;139;04BM;EDUCACAO INFANTIL GRUPO IV MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26120402;139;05BM;EDUCACAO INFANTIL GRUPO V MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26120402;139;04CM;EDUCACAO INFANTIL GRUPO IV MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26120402;139;05CT;EDUCACAO INFANTIL GRUPO V TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26120402;139;04DT;EDUCACAO INFANTIL GRUPO IV TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26120402;139;05DT;EDUCACAO INFANTIL GRUPO V TARDE D;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26120402;139;04ET;EDUCACAO INFANTIL GRUPO IV TARDE E;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26120402;139;04FT;EDUCACAO INFANTIL GRUPO IV TARDE F;13;30;18;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;02;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26153068;544;02AU;EDUCACAO INFANTIL GRUPO II INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26153068;544;03AU;EDUCACAO INFANTIL GRUPO III INTEGRAL A;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26153068;544;02BU;EDUCACAO INFANTIL GRUPO II INTEGRAL B;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26153068;544;03BU;EDUCACAO INFANTIL GRUPO III INTEGRAL B;07;30;17;00;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;01;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26122014;093;10AM;ENSINO FUNDAMENTAL 1º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;11AM;ENSINO FUNDAMENTAL 2º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;12AM;ENSINO FUNDAMENTAL 3º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;13AM;ENSINO FUNDAMENTAL 4º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;14AM;ENSINO FUNDAMENTAL 5º ANO MANHA A;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;11BM;ENSINO FUNDAMENTAL 2º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;12BM;ENSINO FUNDAMENTAL 3º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;13BM;ENSINO FUNDAMENTAL 4º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;14BM;ENSINO FUNDAMENTAL 5º ANO MANHA B;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;10BT;ENSINO FUNDAMENTAL 1º ANO TARDE B;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;12CM;ENSINO FUNDAMENTAL 3º ANO MANHA C;07;30;12;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;10CT;ENSINO FUNDAMENTAL 1º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;11CT;ENSINO FUNDAMENTAL 2º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;13CT;ENSINO FUNDAMENTAL 4º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26122014;093;14CT;ENSINO FUNDAMENTAL 5º ANO TARDE C;13;30;18;00;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
