﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
6;"FS012REC";4;"2021-06-08";21;"0-15";0;2;1;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-08";21;"16-30";0;2;2;0;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-08";21;"31-45";0;5;2;1;1;1;1;0;0;0;0
6;"FS012REC";4;"2021-06-08";21;"46-59";0;2;1;0;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-08";22;"0-15";0;4;1;0;3;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-08";22;"16-30";0;1;1;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-08";22;"31-45";0;0;1;0;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-08";22;"46-59";0;2;1;0;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-08";23;"0-15";0;0;2;0;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-08";23;"16-30";0;2;1;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-08";23;"31-45";0;1;0;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-08";23;"46-59";1;0;1;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";0;"0-15";0;0;1;0;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";0;"16-30";0;0;0;0;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";0;"31-45";0;0;0;0;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";1;"16-30";0;0;0;1;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";1;"46-59";0;1;0;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";2;"0-15";0;0;0;0;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";4;"0-15";0;0;0;1;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";4;"16-30";0;1;0;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";4;"31-45";0;1;0;0;1;3;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";4;"46-59";0;1;1;0;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";5;"0-15";1;2;0;1;1;0;1;0;0;0;0
6;"FS012REC";4;"2021-06-09";5;"16-30";0;3;0;2;4;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";5;"31-45";0;1;3;6;2;3;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";5;"46-59";1;4;4;2;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";6;"0-15";1;7;6;3;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";6;"16-30";0;10;8;3;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";6;"31-45";0;4;13;1;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";6;"46-59";1;6;6;5;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";7;"0-15";0;8;10;4;4;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";7;"16-30";0;7;10;5;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";7;"31-45";0;5;11;7;6;0;0;1;0;0;0
6;"FS012REC";4;"2021-06-09";7;"46-59";2;6;7;4;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";8;"0-15";0;7;10;12;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";8;"16-30";0;5;7;10;8;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";8;"31-45";0;4;7;3;5;0;1;0;0;0;0
6;"FS012REC";4;"2021-06-09";8;"46-59";0;3;6;6;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";9;"0-15";1;6;12;9;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";9;"16-30";0;3;5;12;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";9;"31-45";0;5;3;8;2;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";9;"46-59";0;7;5;8;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";10;"0-15";0;5;5;5;4;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";10;"16-30";1;3;4;3;4;1;1;0;0;0;0
6;"FS012REC";4;"2021-06-09";10;"31-45";1;3;7;6;6;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";10;"46-59";1;7;3;6;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";11;"0-15";0;7;11;6;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";11;"16-30";0;10;8;6;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";11;"31-45";0;1;12;10;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";11;"46-59";3;7;10;3;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";12;"0-15";0;6;12;3;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";12;"16-30";0;7;20;4;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";12;"31-45";1;5;6;9;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";12;"46-59";3;7;6;4;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";13;"0-15";1;5;6;4;5;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";13;"16-30";1;3;7;5;3;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";13;"31-45";0;6;3;4;2;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";13;"46-59";0;7;5;4;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";14;"0-15";0;3;2;7;7;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";14;"16-30";0;4;4;3;6;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";14;"31-45";0;9;6;3;6;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";14;"46-59";0;5;2;5;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";15;"0-15";2;6;9;8;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";15;"16-30";0;8;7;7;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";15;"31-45";0;8;5;9;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";15;"46-59";0;3;2;5;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";16;"0-15";0;7;8;5;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";16;"16-30";0;5;1;9;2;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";16;"31-45";0;1;1;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";16;"46-59";1;4;2;5;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";17;"0-15";0;15;15;4;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";17;"16-30";0;8;6;10;6;0;0;1;0;0;0
6;"FS012REC";4;"2021-06-09";17;"31-45";0;5;7;7;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";17;"46-59";2;9;11;2;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";18;"0-15";1;7;7;6;3;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";18;"16-30";1;8;8;7;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";18;"31-45";0;8;9;4;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";18;"46-59";0;8;7;5;0;0;0;1;0;0;0
6;"FS012REC";4;"2021-06-09";19;"0-15";0;7;5;4;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";19;"16-30";0;8;3;7;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";19;"31-45";0;2;7;3;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";19;"46-59";0;4;4;2;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";20;"0-15";0;3;2;2;0;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";20;"16-30";0;9;1;3;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";20;"31-45";1;4;2;2;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";20;"46-59";0;3;3;0;3;0;0;1;0;0;0
6;"FS012REC";4;"2021-06-09";21;"0-15";0;4;0;4;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";21;"16-30";0;3;5;0;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";21;"31-45";0;4;3;1;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";21;"46-59";0;3;3;0;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";22;"0-15";0;3;1;1;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";22;"16-30";0;1;0;0;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";22;"31-45";0;1;2;2;4;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";22;"46-59";0;1;1;1;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";23;"0-15";0;1;0;1;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";23;"16-30";0;5;0;0;1;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";23;"31-45";0;1;1;1;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-09";23;"46-59";0;0;1;1;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";0;"46-59";0;0;1;0;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";3;"31-45";0;0;0;1;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";3;"46-59";0;1;0;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";4;"16-30";0;0;0;0;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";4;"31-45";0;1;1;0;1;0;1;0;0;0;0
6;"FS012REC";4;"2021-06-10";4;"46-59";0;2;0;1;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";5;"0-15";0;2;0;0;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";5;"16-30";1;1;3;0;7;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";5;"31-45";0;5;0;1;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";5;"46-59";3;1;2;2;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";6;"0-15";1;5;9;7;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";6;"16-30";0;4;8;3;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";6;"31-45";2;1;6;3;1;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";6;"46-59";0;8;7;7;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";7;"0-15";0;9;13;5;8;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";7;"16-30";1;7;10;5;6;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";7;"31-45";1;7;10;8;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";7;"46-59";1;7;6;10;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";8;"0-15";0;6;3;4;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";8;"16-30";1;6;5;6;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";8;"31-45";0;7;6;9;6;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";8;"46-59";0;6;8;3;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";9;"0-15";0;5;10;6;4;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";9;"16-30";0;5;9;6;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";9;"31-45";0;10;5;2;6;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";9;"46-59";1;5;3;6;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";10;"0-15";0;6;9;6;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";10;"16-30";0;6;5;10;6;2;1;0;0;0;0
6;"FS012REC";4;"2021-06-10";10;"31-45";3;5;7;7;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";10;"46-59";2;6;3;13;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";11;"0-15";0;7;7;3;5;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";11;"16-30";0;4;8;5;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";11;"31-45";2;8;5;9;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";11;"46-59";1;6;8;5;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";12;"0-15";0;7;8;6;0;1;1;0;0;0;0
6;"FS012REC";4;"2021-06-10";12;"16-30";0;8;9;3;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";12;"31-45";1;4;1;12;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";12;"46-59";1;4;8;7;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";13;"0-15";1;8;6;4;4;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";13;"16-30";0;3;3;4;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";13;"31-45";0;4;6;7;5;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";13;"46-59";0;4;5;5;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";14;"0-15";0;4;2;8;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";14;"16-30";0;3;13;4;5;0;1;0;0;0;0
6;"FS012REC";4;"2021-06-10";14;"31-45";2;7;3;5;3;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";14;"46-59";0;7;0;10;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";15;"0-15";0;8;4;5;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";15;"16-30";0;1;4;12;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";15;"31-45";2;3;6;4;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";15;"46-59";1;4;1;4;7;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";16;"0-15";0;6;8;8;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";16;"16-30";0;8;4;4;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";16;"31-45";0;8;7;7;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";16;"46-59";0;7;5;3;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";17;"0-15";0;6;11;6;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";17;"16-30";0;9;5;8;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";17;"31-45";2;7;10;7;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";17;"46-59";0;9;6;2;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";18;"0-15";1;6;9;9;6;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";18;"16-30";0;9;8;2;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";18;"31-45";0;5;4;10;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";18;"46-59";1;10;12;3;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";19;"0-15";1;8;10;9;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";19;"16-30";0;6;10;6;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";19;"31-45";0;8;4;3;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";19;"46-59";0;1;0;3;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";20;"0-15";1;5;1;3;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";20;"16-30";0;4;1;1;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";20;"31-45";0;5;3;2;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";20;"46-59";0;3;1;1;3;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";21;"0-15";0;1;1;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";21;"16-30";1;3;2;0;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";21;"31-45";1;4;3;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";21;"46-59";0;2;0;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";22;"0-15";0;3;3;0;4;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";22;"16-30";0;2;1;1;2;0;1;0;0;0;0
6;"FS012REC";4;"2021-06-10";22;"31-45";0;1;0;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";22;"46-59";0;4;0;0;1;1;1;0;0;0;0
6;"FS012REC";4;"2021-06-10";23;"0-15";0;2;3;1;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-10";23;"16-30";0;0;1;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";0;"0-15";0;0;2;2;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";0;"16-30";0;1;1;0;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";1;"0-15";0;0;0;0;0;0;1;0;0;0;0
6;"FS012REC";4;"2021-06-11";1;"16-30";0;0;0;0;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";2;"16-30";0;0;0;0;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";3;"16-30";0;0;1;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";3;"31-45";0;0;0;1;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";3;"46-59";0;0;0;0;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";4;"16-30";0;0;1;1;0;0;1;0;0;0;0
6;"FS012REC";4;"2021-06-11";4;"46-59";0;1;1;0;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";5;"0-15";0;0;1;1;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";5;"16-30";0;4;1;0;0;1;1;0;0;0;0
6;"FS012REC";4;"2021-06-11";5;"31-45";2;1;4;3;1;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";5;"46-59";1;6;1;1;2;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";6;"0-15";1;5;2;3;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";6;"16-30";0;4;6;2;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";6;"31-45";0;1;4;4;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";6;"46-59";0;8;6;2;5;3;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";7;"0-15";0;3;4;4;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";7;"16-30";0;6;16;7;3;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";7;"31-45";0;6;5;11;3;0;1;0;0;0;0
6;"FS012REC";4;"2021-06-11";7;"46-59";0;7;7;7;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";8;"0-15";1;5;6;6;5;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";8;"16-30";0;8;9;4;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";8;"31-45";0;5;3;8;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";8;"46-59";1;8;5;1;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";9;"0-15";1;4;4;10;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";9;"16-30";0;5;6;11;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";9;"31-45";0;5;6;14;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";9;"46-59";0;7;2;8;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";10;"0-15";1;5;3;5;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";10;"16-30";0;6;5;12;4;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";10;"31-45";0;5;5;9;3;0;1;0;0;0;0
6;"FS012REC";4;"2021-06-11";10;"46-59";2;2;5;10;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";11;"0-15";0;6;10;2;2;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";11;"16-30";1;3;6;7;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";11;"31-45";0;6;10;5;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";11;"46-59";0;2;6;7;6;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";12;"0-15";0;6;11;4;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";12;"16-30";1;6;10;7;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";12;"31-45";0;3;4;9;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";12;"46-59";0;2;8;9;9;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";13;"0-15";2;7;8;11;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";13;"16-30";1;0;9;11;6;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";13;"31-45";0;6;4;14;8;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";13;"46-59";0;7;6;3;4;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";14;"0-15";2;7;6;4;6;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";14;"16-30";0;5;12;11;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";14;"31-45";1;9;3;7;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";14;"46-59";0;4;1;2;5;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";15;"0-15";0;4;6;8;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";15;"16-30";0;2;3;6;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";15;"31-45";0;3;3;7;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";15;"46-59";1;9;5;4;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";16;"0-15";0;4;2;4;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";16;"16-30";0;1;2;3;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";16;"31-45";1;9;6;5;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";16;"46-59";0;6;5;5;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";17;"0-15";1;9;8;4;2;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";17;"16-30";1;1;4;7;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";17;"31-45";1;8;5;4;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";17;"46-59";0;5;9;5;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";18;"0-15";1;9;11;9;5;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";18;"16-30";0;2;7;10;4;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";18;"31-45";0;3;5;2;4;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";18;"46-59";0;4;9;4;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";19;"0-15";2;5;9;4;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";19;"16-30";2;6;8;11;4;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";19;"31-45";0;3;3;6;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";19;"46-59";0;2;4;5;2;0;1;0;0;0;0
6;"FS012REC";4;"2021-06-11";20;"0-15";1;2;2;4;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";20;"16-30";1;4;3;2;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";20;"31-45";0;3;2;7;3;3;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";20;"46-59";0;2;6;3;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";21;"0-15";2;5;2;1;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";21;"16-30";0;5;2;2;2;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";21;"31-45";1;3;0;2;2;1;1;0;0;0;0
6;"FS012REC";4;"2021-06-11";21;"46-59";0;3;2;3;0;1;1;0;0;0;0
6;"FS012REC";4;"2021-06-11";22;"0-15";0;6;1;0;1;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";22;"16-30";0;3;1;7;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";22;"31-45";1;0;0;2;3;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";22;"46-59";0;0;2;0;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";23;"0-15";1;0;1;2;7;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";23;"16-30";0;3;0;0;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";23;"31-45";1;0;1;1;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-11";23;"46-59";0;0;1;0;1;1;1;0;0;0;0
6;"FS012REC";4;"2021-06-12";0;"0-15";0;1;0;1;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";0;"16-30";1;1;1;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";0;"31-45";0;1;0;1;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";0;"46-59";0;0;0;1;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";1;"16-30";0;0;0;0;1;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";1;"46-59";0;0;0;0;0;0;1;0;0;0;0
6;"FS012REC";4;"2021-06-12";2;"46-59";0;0;1;0;0;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";3;"31-45";0;0;0;0;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";4;"0-15";0;0;0;0;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";4;"16-30";0;1;0;1;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";4;"31-45";0;0;2;0;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";4;"46-59";0;0;0;0;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";5;"0-15";0;0;0;0;0;3;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";5;"16-30";0;0;2;2;2;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";5;"31-45";0;1;0;0;0;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";5;"46-59";1;3;1;0;3;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";6;"0-15";0;2;1;0;1;0;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";6;"16-30";1;3;5;0;2;0;0;1;0;0;0
6;"FS012REC";4;"2021-06-12";6;"31-45";0;2;2;2;4;4;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";6;"46-59";0;3;3;3;4;2;0;1;0;0;0
6;"FS012REC";4;"2021-06-12";7;"0-15";0;4;2;5;3;3;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";7;"16-30";0;6;1;3;2;2;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";7;"31-45";0;6;4;3;6;1;0;0;0;0;0
6;"FS012REC";4;"2021-06-12";7;"46-59";1;6;0;2;11;3;0;0;0;0;0
