ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2019;4;"5954";2;"2019-04-15";3;"03:30-03:45";0;0;0;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";3;"03:30-03:45";0;0;1;1;1;1;2;0;1;0;0
2019;4;"5954";2;"2019-04-15";3;"03:45-04:00";0;0;0;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";3;"03:45-04:00";0;0;1;3;1;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";4;"04:00-04:15";0;0;1;1;1;1;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";4;"04:00-04:15";0;0;1;3;0;1;0;1;0;0;0
2019;4;"5954";2;"2019-04-15";4;"04:15-04:30";0;0;4;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";4;"04:15-04:30";0;0;0;2;2;0;1;1;0;0;0
2019;4;"5954";2;"2019-04-15";4;"04:30-04:45";0;0;2;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";4;"04:30-04:45";0;0;3;5;2;1;1;0;1;0;0
2019;4;"5954";2;"2019-04-15";4;"04:45-05:00";0;0;3;2;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";4;"04:45-05:00";0;0;1;8;0;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";5;"05:00-05:15";0;0;5;1;0;1;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";5;"05:00-05:15";0;1;4;12;0;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";5;"05:15-05:30";0;2;10;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";5;"05:15-05:30";0;0;3;19;1;2;1;0;0;0;0
2019;4;"5954";2;"2019-04-15";5;"05:30-05:45";0;2;17;3;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";5;"05:30-05:45";0;0;10;33;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";5;"05:45-06:00";0;3;27;4;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";5;"05:45-06:00";0;2;7;45;3;0;1;0;0;0;0
2019;4;"5954";2;"2019-04-15";6;"06:00-06:15";1;5;44;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";6;"06:00-06:15";0;0;14;49;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";6;"06:15-06:30";0;18;68;3;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";6;"06:15-06:30";1;0;14;53;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";6;"06:30-06:45";0;17;99;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";6;"06:30-06:45";0;2;20;77;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";6;"06:45-07:00";0;43;131;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";6;"06:45-07:00";0;0;32;102;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";7;"07:00-07:15";0;48;133;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";7;"07:00-07:15";0;1;39;92;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";7;"07:15-07:30";1;77;128;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";7;"07:15-07:30";0;2;46;78;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";7;"07:30-07:45";0;54;137;5;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";7;"07:30-07:45";0;1;34;86;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";7;"07:45-08:00";1;97;114;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";7;"07:45-08:00";0;1;49;83;5;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";8;"08:00-08:15";2;49;155;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";8;"08:00-08:15";0;4;45;91;5;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";8;"08:15-08:30";0;90;122;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";8;"08:15-08:30";0;1;34;88;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";8;"08:30-08:45";1;109;86;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";8;"08:30-08:45";0;0;28;87;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";8;"08:45-09:00";3;73;102;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";8;"08:45-09:00";0;1;33;89;7;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";9;"09:00-09:15";5;68;109;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";9;"09:00-09:15";0;0;24;91;5;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";9;"09:15-09:30";3;78;105;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";9;"09:15-09:30";0;1;34;77;6;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";9;"09:30-09:45";3;71;83;3;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";9;"09:30-09:45";0;0;40;76;0;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-15";9;"09:45-10:00";4;78;95;3;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-15";9;"09:45-10:00";0;0;40;83;6;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";0;"00:00-00:15";0;0;2;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";0;"00:00-00:15";0;2;2;5;4;0;2;0;0;0;0
2019;4;"5954";2;"2019-04-16";0;"00:15-00:30";0;0;2;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";0;"00:15-00:30";0;0;1;3;2;3;2;0;0;0;0
2019;4;"5954";2;"2019-04-16";0;"00:30-00:45";0;0;4;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";0;"00:30-00:45";0;0;1;5;3;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";0;"00:45-01:00";1;0;3;1;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";0;"00:45-01:00";0;0;0;5;1;0;0;1;0;0;0
2019;4;"5954";2;"2019-04-16";10;"10:00-10:15";8;73;100;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";10;"10:00-10:15";0;0;35;89;5;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";10;"10:15-10:30";6;88;61;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";10;"10:15-10:30";0;0;31;71;6;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";10;"10:30-10:45";4;66;89;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";10;"10:30-10:45";0;1;24;80;5;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";10;"10:45-11:00";3;72;97;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";10;"10:45-11:00";0;0;36;73;5;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";1;"01:00-01:15";0;0;4;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";1;"01:00-01:15";0;0;0;7;1;2;1;0;0;0;0
2019;4;"5954";2;"2019-04-16";1;"01:15-01:30";0;0;1;0;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";1;"01:15-01:30";0;0;0;5;0;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";1;"01:30-01:45";0;0;0;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";1;"01:30-01:45";0;0;0;2;1;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";1;"01:45-02:00";0;0;0;2;2;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";1;"01:45-02:00";0;0;0;5;2;0;2;0;0;0;0
2019;4;"5954";2;"2019-04-16";11;"11:00-11:15";9;70;104;4;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";11;"11:00-11:15";0;1;26;86;4;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";11;"11:15-11:30";4;90;85;2;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";11;"11:15-11:30";0;0;27;77;5;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";11;"11:30-11:45";0;79;97;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";11;"11:30-11:45";0;3;34;65;5;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";11;"11:45-12:00";9;96;84;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";11;"11:45-12:00";0;2;47;68;6;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";12;"12:00-12:15";13;62;86;5;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";12;"12:00-12:15";1;0;43;65;9;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";12;"12:15-12:30";3;83;87;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";12;"12:15-12:30";0;1;40;77;6;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";12;"12:30-12:45";5;67;105;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";12;"12:30-12:45";0;0;13;71;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";12;"12:45-13:00";10;108;54;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";12;"12:45-13:00";0;0;14;86;5;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";13;"13:00-13:15";10;87;73;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";13;"13:00-13:15";0;0;28;70;3;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";13;"13:15-13:30";12;101;63;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";13;"13:15-13:30";0;2;28;64;5;0;0;1;0;0;0
2019;4;"5954";2;"2019-04-16";13;"13:30-13:45";7;96;92;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";13;"13:30-13:45";0;0;29;69;3;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";13;"13:45-14:00";7;81;87;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";13;"13:45-14:00";0;1;36;63;5;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";14;"14:00-14:15";6;97;75;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";14;"14:00-14:15";0;2;30;55;3;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";14;"14:15-14:30";2;66;102;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";14;"14:15-14:30";0;0;41;85;2;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";14;"14:30-14:45";0;61;115;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";14;"14:30-14:45";0;1;34;62;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";14;"14:45-15:00";4;68;109;4;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";14;"14:45-15:00";0;0;32;74;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";15;"15:00-15:15";8;100;85;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";15;"15:00-15:15";0;0;39;73;3;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";15;"15:15-15:30";12;76;96;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";15;"15:15-15:30";0;0;34;71;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";15;"15:30-15:45";3;95;87;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";15;"15:30-15:45";0;0;27;72;1;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";15;"15:45-16:00";8;88;91;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";15;"15:45-16:00";3;4;36;77;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";16;"16:00-16:15";9;125;66;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";16;"16:00-16:15";0;0;54;75;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";16;"16:15-16:30";14;131;64;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";16;"16:15-16:30";0;0;36;83;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";16;"16:30-16:45";5;106;107;5;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";16;"16:30-16:45";0;0;47;82;6;0;0;0;1;0;0
2019;4;"5954";2;"2019-04-16";16;"16:45-17:00";18;163;39;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";16;"16:45-17:00";0;1;40;66;2;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";17;"17:00-17:15";26;175;31;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";17;"17:00-17:15";0;1;61;81;2;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";17;"17:15-17:30";24;142;55;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";17;"17:15-17:30";0;0;59;95;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";17;"17:30-17:45";26;169;14;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";17;"17:30-17:45";0;0;62;76;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";17;"17:45-18:00";13;132;73;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";17;"17:45-18:00";0;1;83;78;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";18;"18:00-18:15";20;177;20;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";18;"18:00-18:15";0;1;67;76;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";18;"18:15-18:30";38;143;5;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";18;"18:15-18:30";0;1;81;64;0;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";18;"18:30-18:45";31;150;17;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";18;"18:30-18:45";0;0;60;85;3;2;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";18;"18:45-19:00";25;163;16;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";18;"18:45-19:00";0;2;69;70;1;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";19;"19:00-19:15";13;124;59;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";19;"19:00-19:15";0;2;51;68;3;0;0;0;0;0;1
2019;4;"5954";2;"2019-04-16";19;"19:15-19:30";10;93;78;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";19;"19:15-19:30";0;0;36;77;3;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";19;"19:30-19:45";7;82;59;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";19;"19:30-19:45";0;0;32;70;3;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";19;"19:45-20:00";3;44;62;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";19;"19:45-20:00";1;2;32;83;0;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";20;"20:00-20:15";0;34;57;3;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";20;"20:00-20:15";0;0;38;70;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";20;"20:15-20:30";0;22;51;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";20;"20:15-20:30";0;1;29;44;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";20;"20:30-20:45";3;20;40;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";20;"20:30-20:45";0;2;32;57;1;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";20;"20:45-21:00";0;12;55;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";20;"20:45-21:00";0;0;46;55;0;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";2;"02:00-02:15";0;0;2;0;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";2;"02:00-02:15";0;0;1;2;3;1;1;0;1;0;0
2019;4;"5954";2;"2019-04-16";2;"02:15-02:30";0;0;1;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";2;"02:15-02:30";0;0;1;0;2;1;3;0;0;0;0
2019;4;"5954";2;"2019-04-16";2;"02:30-02:45";0;1;4;0;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";2;"02:30-02:45";0;0;2;5;1;0;1;1;0;0;0
2019;4;"5954";2;"2019-04-16";2;"02:45-03:00";0;0;0;1;0;1;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";2;"02:45-03:00";0;0;0;5;1;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";21;"21:00-21:15";0;11;41;3;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";21;"21:00-21:15";0;0;25;46;0;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";21;"21:15-21:30";1;21;43;3;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";21;"21:15-21:30";0;0;32;46;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";21;"21:30-21:45";3;27;32;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";21;"21:30-21:45";0;0;29;49;1;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";21;"21:45-22:00";2;10;32;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";21;"21:45-22:00";0;0;33;49;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";22;"22:00-22:15";2;5;46;5;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";22;"22:00-22:15";0;0;22;50;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";22;"22:15-22:30";0;11;42;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";22;"22:15-22:30";0;0;20;42;2;2;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";22;"22:30-22:45";0;7;20;3;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";22;"22:30-22:45";0;0;8;40;2;1;1;0;0;0;0
2019;4;"5954";2;"2019-04-16";22;"22:45-23:00";0;8;21;2;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";22;"22:45-23:00";0;0;11;27;3;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";23;"23:00-23:15";2;2;11;2;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";23;"23:00-23:15";0;0;8;21;2;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";23;"23:15-23:30";0;3;16;3;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";23;"23:15-23:30";0;0;5;15;7;2;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";23;"23:30-23:45";0;2;6;4;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";23;"23:30-23:45";0;1;5;12;3;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";23;"23:45-24:00";0;0;10;1;2;2;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";23;"23:45-24:00";0;0;5;8;2;3;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";3;"03:00-03:15";0;0;0;1;0;0;1;0;0;0;0
2019;4;"5955";1;"2019-04-16";3;"03:00-03:15";0;0;0;0;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";3;"03:15-03:30";0;0;1;1;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";3;"03:30-03:45";0;0;0;3;0;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";3;"03:45-04:00";0;0;2;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";3;"03:45-04:00";0;0;1;0;0;0;1;0;0;0;0
2019;4;"5954";2;"2019-04-16";4;"04:00-04:15";0;0;3;1;0;1;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";4;"04:00-04:15";0;0;0;3;0;3;1;0;0;0;0
2019;4;"5954";2;"2019-04-16";4;"04:15-04:30";0;0;2;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";4;"04:15-04:30";0;0;2;1;0;0;0;1;0;0;0
2019;4;"5954";2;"2019-04-16";4;"04:30-04:45";0;1;5;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";4;"04:30-04:45";0;0;2;6;0;0;0;1;0;0;0
2019;4;"5954";2;"2019-04-16";4;"04:45-05:00";0;0;4;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";4;"04:45-05:00";0;0;1;10;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";5;"05:00-05:15";0;0;3;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";5;"05:00-05:15";0;0;1;12;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";5;"05:15-05:30";0;2;19;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";5;"05:15-05:30";0;0;7;22;3;0;1;0;0;0;0
2019;4;"5954";2;"2019-04-16";5;"05:30-05:45";0;2;13;3;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";5;"05:30-05:45";0;0;5;23;2;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";5;"05:45-06:00";0;5;25;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";5;"05:45-06:00";0;0;7;44;3;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";6;"06:00-06:15";0;4;40;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";6;"06:00-06:15";0;0;9;46;6;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";6;"06:15-06:30";0;13;86;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";6;"06:15-06:30";0;0;12;71;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";6;"06:30-06:45";0;28;99;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";6;"06:30-06:45";0;0;22;57;1;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";6;"06:45-07:00";0;37;110;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";6;"06:45-07:00";0;0;37;79;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";7;"07:00-07:15";0;44;124;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";7;"07:00-07:15";0;0;40;82;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";7;"07:15-07:30";2;57;133;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";7;"07:15-07:30";0;3;42;96;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";7;"07:30-07:45";0;64;141;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";7;"07:30-07:45";0;0;27;93;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";7;"07:45-08:00";3;77;135;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";7;"07:45-08:00";0;1;39;67;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";8;"08:00-08:15";2;63;136;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";8;"08:00-08:15";0;0;23;70;4;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";8;"08:15-08:30";1;78;118;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";8;"08:15-08:30";0;0;20;71;5;0;1;0;0;0;0
2019;4;"5954";2;"2019-04-16";8;"08:30-08:45";6;112;76;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";8;"08:30-08:45";0;3;44;80;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";8;"08:45-09:00";5;99;73;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";8;"08:45-09:00";0;1;35;73;8;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";9;"09:00-09:15";10;102;68;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";9;"09:00-09:15";0;0;20;91;1;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";9;"09:15-09:30";0;60;128;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";9;"09:15-09:30";0;1;37;82;5;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";9;"09:30-09:45";2;91;81;3;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";9;"09:30-09:45";0;1;34;68;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-16";9;"09:45-10:00";2;80;110;0;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-16";9;"09:45-10:00";1;0;37;72;2;1;0;0;0;0;0
2019;4;"5954";2;"2019-04-17";0;"00:00-00:15";0;0;8;3;0;1;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";0;"00:00-00:15";0;1;2;9;3;0;2;0;0;0;1
2019;4;"5954";2;"2019-04-17";0;"00:15-00:30";0;0;4;5;3;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";0;"00:15-00:30";0;0;5;10;3;1;0;1;0;0;0
2019;4;"5954";2;"2019-04-17";0;"00:30-00:45";0;1;3;3;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";0;"00:30-00:45";0;0;3;7;6;1;1;1;0;0;0
2019;4;"5954";2;"2019-04-17";0;"00:45-01:00";0;0;0;0;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";0;"00:45-01:00";0;0;0;7;3;3;0;1;0;1;0
2019;4;"5954";2;"2019-04-17";10;"10:00-10:15";5;95;86;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";10;"10:00-10:15";0;1;20;80;2;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-17";10;"10:15-10:30";2;54;119;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";10;"10:15-10:30";0;2;31;83;8;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-17";10;"10:30-10:45";1;61;99;1;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";10;"10:30-10:45";0;1;46;66;3;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-17";10;"10:45-11:00";6;85;76;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";10;"10:45-11:00";0;0;26;91;5;0;0;0;0;0;0
2019;4;"5954";2;"2019-04-17";1;"01:00-01:15";0;0;0;0;0;1;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";1;"01:00-01:15";0;0;1;4;3;0;1;0;0;0;0
2019;4;"5954";2;"2019-04-17";1;"01:15-01:30";0;0;2;1;1;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";1;"01:15-01:30";0;0;1;3;2;0;0;0;1;0;0
2019;4;"5954";2;"2019-04-17";1;"01:30-01:45";0;1;2;0;1;1;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";1;"01:30-01:45";0;1;3;3;2;2;0;0;0;0;0
2019;4;"5954";2;"2019-04-17";1;"01:45-02:00";0;0;1;2;0;0;0;0;0;0;0
2019;4;"5955";1;"2019-04-17";1;"01:45-02:00";0;0;0;1;0;1;2;0;0;0;0
