﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
1;"FS018REC";4;"2020-01-10";10;"16-30";1;10;9;32;20;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";10;"31-45";0;18;25;22;18;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";10;"46-59";0;14;19;20;17;9;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";11;"0-15";2;12;11;26;23;7;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";11;"16-30";0;11;16;26;17;5;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";11;"31-45";2;9;14;32;27;5;1;0;0;0;0
1;"FS018REC";4;"2020-01-10";11;"46-59";0;16;17;22;24;1;1;0;0;0;0
1;"FS018REC";4;"2020-01-10";12;"0-15";0;16;14;41;15;4;1;0;0;0;0
1;"FS018REC";4;"2020-01-10";12;"16-30";1;14;13;29;17;12;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";12;"31-45";0;10;19;26;43;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";12;"46-59";0;9;6;29;19;9;1;0;0;0;0
1;"FS018REC";4;"2020-01-10";13;"0-15";0;11;12;16;18;7;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";13;"16-30";1;21;5;13;20;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";13;"31-45";0;15;24;31;24;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";13;"46-59";0;3;6;41;31;3;1;0;0;0;0
1;"FS018REC";4;"2020-01-10";14;"0-15";1;16;25;37;14;5;2;0;0;0;0
1;"FS018REC";4;"2020-01-10";14;"16-30";1;11;17;33;26;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";14;"31-45";1;9;20;28;19;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";14;"46-59";2;13;11;30;20;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";15;"0-15";2;16;20;39;17;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";15;"16-30";0;18;15;29;22;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";15;"31-45";1;12;24;22;27;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";15;"46-59";2;18;25;23;10;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";16;"0-15";1;19;29;48;22;6;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";16;"16-30";1;23;27;18;6;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";16;"31-45";2;13;22;36;17;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";16;"46-59";1;12;26;27;16;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";17;"0-15";1;16;21;29;33;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";17;"16-30";2;15;14;36;22;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";17;"31-45";0;18;11;35;19;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";17;"46-59";1;25;36;37;8;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";18;"0-15";1;10;18;45;14;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";18;"16-30";1;15;19;29;12;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";18;"31-45";0;20;11;23;11;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";18;"46-59";0;12;21;29;8;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";19;"0-15";0;10;8;33;20;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";19;"16-30";2;11;25;33;13;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";19;"31-45";1;9;21;21;14;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";19;"46-59";3;16;12;16;12;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";20;"0-15";0;9;6;20;17;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";20;"16-30";2;12;12;16;9;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";20;"31-45";0;6;7;13;8;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";20;"46-59";0;6;5;15;7;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";21;"0-15";2;4;10;13;10;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";21;"16-30";0;3;4;13;9;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";21;"31-45";1;1;2;10;8;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";21;"46-59";0;6;5;4;5;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";22;"0-15";0;0;3;12;5;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";22;"16-30";0;2;2;8;10;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";22;"31-45";0;1;1;9;5;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";22;"46-59";0;2;1;3;4;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";23;"0-15";0;1;1;6;7;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";23;"16-30";0;1;2;1;0;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";23;"31-45";0;1;2;2;4;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-10";23;"46-59";0;0;0;2;4;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";0;"16-30";0;0;0;4;3;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";0;"31-45";0;0;2;1;2;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";0;"46-59";0;0;2;1;4;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";1;"0-15";0;0;0;0;2;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";1;"16-30";0;0;0;2;2;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";1;"31-45";0;0;0;1;0;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";1;"46-59";0;0;1;2;0;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";2;"0-15";0;1;0;1;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";2;"16-30";0;0;0;0;0;1;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";2;"46-59";0;0;0;2;0;0;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";3;"0-15";0;1;0;1;0;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";3;"16-30";0;0;0;0;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";3;"31-45";0;0;0;0;0;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";3;"46-59";0;2;0;0;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";4;"0-15";0;0;0;0;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";4;"16-30";0;0;1;1;0;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";4;"31-45";0;0;0;1;1;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";4;"46-59";0;0;1;0;2;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";5;"0-15";0;1;3;0;1;0;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";5;"16-30";0;1;0;1;1;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";5;"31-45";2;0;1;1;4;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";5;"46-59";0;0;0;3;6;2;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";6;"0-15";0;4;0;6;4;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";6;"16-30";4;5;1;4;5;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";6;"31-45";1;3;3;9;11;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";6;"46-59";0;4;0;5;11;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";7;"0-15";1;3;2;9;15;3;2;0;0;0;0
1;"FS018REC";4;"2020-01-11";7;"16-30";0;1;1;11;9;5;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";7;"31-45";1;13;5;8;8;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";7;"46-59";2;7;12;14;12;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";8;"0-15";1;16;13;19;15;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";8;"16-30";0;9;7;15;15;5;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";8;"31-45";1;3;5;14;15;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";8;"46-59";1;10;19;35;9;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";9;"0-15";0;12;2;18;16;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";9;"16-30";1;6;11;23;11;6;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";9;"31-45";2;3;5;26;17;7;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";9;"46-59";1;10;7;11;13;2;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";10;"0-15";1;10;12;11;13;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";10;"16-30";1;15;4;20;15;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";10;"31-45";1;5;6;17;16;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";10;"46-59";2;5;12;21;13;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";11;"0-15";0;8;5;17;19;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";11;"16-30";3;5;11;14;10;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";11;"31-45";1;4;6;14;17;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";11;"46-59";1;9;9;9;15;5;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";12;"0-15";1;5;11;13;13;5;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";12;"16-30";0;7;11;18;25;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";12;"31-45";2;6;6;15;18;7;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";12;"46-59";2;6;1;13;19;4;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";13;"0-15";1;8;6;19;13;5;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";13;"16-30";2;2;4;14;18;9;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";13;"31-45";1;2;4;8;16;10;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";13;"46-59";1;7;6;14;25;1;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";14;"0-15";0;4;5;14;18;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";14;"16-30";0;8;6;12;15;1;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";14;"31-45";0;4;4;10;19;3;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";14;"46-59";3;5;2;14;24;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";15;"0-15";0;11;7;13;7;4;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";15;"16-30";2;5;17;14;8;2;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";15;"31-45";1;6;6;18;13;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";15;"46-59";0;6;8;9;14;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";16;"0-15";4;13;8;18;4;2;1;0;0;0;0
1;"FS018REC";4;"2020-01-11";16;"16-30";1;8;10;16;15;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";16;"31-45";1;3;4;16;16;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";16;"46-59";0;2;1;24;23;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";17;"0-15";0;12;10;22;12;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";17;"16-30";0;9;3;30;13;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";17;"31-45";4;10;14;13;10;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";17;"46-59";1;4;4;17;29;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";18;"0-15";0;14;17;28;12;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";18;"16-30";2;8;3;14;9;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";18;"31-45";1;9;10;23;10;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";18;"46-59";1;10;13;24;10;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";19;"0-15";2;6;11;15;9;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";19;"16-30";0;5;3;22;14;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";19;"31-45";1;9;5;19;16;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";19;"46-59";0;4;8;19;12;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";20;"0-15";1;4;6;26;11;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";20;"16-30";1;2;7;20;12;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";20;"31-45";1;11;4;12;10;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";20;"46-59";0;3;2;19;7;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";21;"0-15";0;4;3;15;9;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";21;"16-30";0;2;3;11;9;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";21;"31-45";0;7;4;13;12;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";21;"46-59";0;3;4;8;5;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";22;"0-15";0;3;7;9;8;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";22;"16-30";1;3;12;8;5;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";22;"31-45";1;2;5;2;7;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";22;"46-59";0;4;4;4;4;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";23;"0-15";0;4;8;8;3;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";23;"16-30";0;0;5;4;5;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";23;"31-45";0;2;3;7;2;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-11";23;"46-59";0;0;3;6;0;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";0;"0-15";0;1;2;1;5;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";0;"16-30";0;2;3;4;4;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";0;"31-45";0;1;0;1;0;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";0;"46-59";0;0;1;1;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";1;"0-15";0;2;0;2;0;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";1;"16-30";0;3;1;2;2;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";1;"31-45";0;0;2;3;1;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";1;"46-59";0;2;1;0;1;0;1;0;0;0;0
1;"FS018REC";4;"2020-01-12";2;"0-15";0;0;0;1;1;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";2;"16-30";0;2;1;2;0;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";2;"31-45";0;2;2;1;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";2;"46-59";0;1;0;0;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";3;"0-15";0;0;0;4;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";3;"16-30";0;0;1;1;2;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";4;"0-15";0;2;0;0;0;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";4;"16-30";0;1;0;1;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";4;"31-45";0;0;0;0;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";4;"46-59";0;1;0;1;0;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";5;"0-15";0;2;2;2;2;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";5;"16-30";0;1;0;0;2;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";5;"31-45";0;2;0;4;3;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";5;"46-59";1;1;2;1;3;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";6;"0-15";1;3;4;3;2;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";6;"16-30";0;1;1;2;1;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";6;"31-45";1;1;0;2;10;1;1;0;0;0;0
1;"FS018REC";4;"2020-01-12";6;"46-59";1;3;1;1;3;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";7;"0-15";1;2;1;1;5;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";7;"16-30";1;2;1;1;4;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";7;"31-45";1;1;1;1;5;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";7;"46-59";1;5;1;2;4;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";8;"0-15";0;3;2;2;5;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";8;"16-30";0;3;1;3;5;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";8;"31-45";1;0;1;3;2;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";8;"46-59";0;3;0;14;9;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";9;"0-15";0;4;2;4;8;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";9;"16-30";1;6;3;9;13;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";9;"31-45";1;2;2;7;10;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";9;"46-59";1;4;3;5;8;5;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";10;"0-15";1;4;2;9;15;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";10;"16-30";0;2;3;7;17;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";10;"31-45";0;1;1;5;12;2;1;0;0;0;0
1;"FS018REC";4;"2020-01-12";10;"46-59";0;1;4;8;7;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";11;"0-15";0;4;3;9;21;7;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";11;"16-30";1;3;3;6;13;5;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";11;"31-45";0;3;4;9;21;3;2;0;0;0;0
1;"FS018REC";4;"2020-01-12";11;"46-59";1;0;3;8;16;5;1;0;0;0;0
1;"FS018REC";4;"2020-01-12";12;"0-15";0;3;2;7;27;8;1;0;0;0;0
1;"FS018REC";4;"2020-01-12";12;"16-30";0;3;9;11;16;1;1;0;0;0;0
1;"FS018REC";4;"2020-01-12";12;"31-45";0;5;1;9;13;7;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";12;"46-59";0;5;2;27;12;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";13;"0-15";0;4;2;9;18;8;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";13;"16-30";0;3;5;10;23;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";13;"31-45";0;4;5;10;13;5;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";13;"46-59";0;1;2;8;22;5;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";14;"0-15";0;4;3;6;18;11;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";14;"16-30";0;6;6;10;17;5;2;0;0;0;0
1;"FS018REC";4;"2020-01-12";14;"31-45";0;3;2;8;19;10;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";14;"46-59";2;2;3;7;16;13;1;0;0;0;0
1;"FS018REC";4;"2020-01-12";15;"0-15";1;3;5;13;17;5;1;0;0;0;0
1;"FS018REC";4;"2020-01-12";15;"16-30";1;10;7;13;21;2;1;0;0;0;0
1;"FS018REC";4;"2020-01-12";15;"31-45";0;6;7;15;6;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";15;"46-59";1;3;2;10;20;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";16;"0-15";0;8;4;10;30;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";16;"16-30";1;5;4;23;11;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";16;"31-45";2;4;5;16;16;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";16;"46-59";0;9;10;18;11;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";17;"0-15";1;10;7;16;22;5;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";17;"16-30";2;7;12;18;13;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";17;"31-45";0;8;8;26;14;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";17;"46-59";0;10;4;12;17;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";18;"0-15";3;8;10;30;21;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";18;"16-30";0;10;4;24;11;0;1;0;0;0;0
1;"FS018REC";4;"2020-01-12";18;"31-45";0;7;12;16;11;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";18;"46-59";0;14;10;14;11;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";19;"0-15";0;4;5;18;22;10;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";19;"16-30";0;5;5;27;16;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";19;"31-45";0;9;3;16;14;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";19;"46-59";1;7;8;16;10;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";20;"0-15";1;7;4;14;15;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";20;"16-30";0;3;3;18;10;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";20;"31-45";2;1;8;18;19;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";20;"46-59";0;7;4;17;8;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";21;"0-15";0;7;5;11;19;2;2;0;0;0;0
1;"FS018REC";4;"2020-01-12";21;"16-30";1;1;5;10;11;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";21;"31-45";0;2;2;7;8;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";21;"46-59";0;2;1;9;10;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";22;"0-15";0;2;3;13;11;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";22;"16-30";0;0;1;7;10;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";22;"31-45";0;1;1;4;3;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";22;"46-59";0;1;0;3;0;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";23;"0-15";0;1;2;4;6;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";23;"16-30";0;0;0;1;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-12";23;"46-59";0;0;1;0;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";0;"0-15";0;0;0;0;1;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";0;"16-30";0;1;1;2;2;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";0;"31-45";0;0;0;1;0;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";0;"46-59";0;0;0;1;0;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";1;"31-45";0;0;0;0;1;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";2;"46-59";0;0;0;1;0;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";3;"16-30";0;0;1;0;0;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";4;"31-45";0;1;1;0;3;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";4;"46-59";0;0;2;1;2;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";5;"0-15";1;4;3;0;2;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";5;"16-30";0;1;2;2;4;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";5;"31-45";1;3;6;2;3;3;1;0;0;0;0
1;"FS018REC";4;"2020-01-13";5;"46-59";1;5;3;8;1;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";6;"0-15";0;10;6;8;13;6;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";6;"16-30";0;19;20;17;16;4;1;0;0;0;0
1;"FS018REC";4;"2020-01-13";6;"31-45";0;14;8;22;12;6;1;0;0;0;0
1;"FS018REC";4;"2020-01-13";6;"46-59";1;15;15;30;12;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";7;"0-15";3;16;19;16;22;8;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";7;"16-30";0;16;18;29;23;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";7;"31-45";0;16;21;32;33;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";7;"46-59";3;20;59;25;9;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";8;"0-15";3;37;37;40;16;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";8;"16-30";1;36;36;27;12;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";8;"31-45";3;20;29;47;9;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";8;"46-59";0;19;26;38;20;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";9;"0-15";2;31;43;40;21;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";9;"16-30";2;24;28;31;18;1;1;0;0;0;0
1;"FS018REC";4;"2020-01-13";9;"31-45";3;25;23;38;15;1;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";9;"46-59";0;15;18;27;17;0;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";10;"0-15";1;19;22;32;15;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";10;"16-30";1;21;31;28;9;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";10;"31-45";1;8;17;25;18;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";10;"46-59";1;12;18;10;15;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";11;"0-15";0;16;8;25;14;6;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";11;"16-30";2;21;20;14;8;3;1;0;0;0;0
1;"FS018REC";4;"2020-01-13";11;"31-45";0;11;3;19;24;4;1;0;0;0;0
1;"FS018REC";4;"2020-01-13";11;"46-59";2;14;9;19;20;2;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";12;"0-15";1;13;12;34;27;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";12;"16-30";1;16;13;24;20;4;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";12;"31-45";0;12;12;33;16;6;1;0;0;0;0
1;"FS018REC";4;"2020-01-13";12;"46-59";0;14;15;18;17;6;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";13;"0-15";0;14;16;26;22;6;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";13;"16-30";2;6;6;26;22;5;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";13;"31-45";0;15;12;29;13;1;1;0;0;0;0
1;"FS018REC";4;"2020-01-13";13;"46-59";1;14;13;21;23;3;0;0;0;0;0
1;"FS018REC";4;"2020-01-13";14;"0-15";1;15;14;27;23;2;0;0;0;0;0
