﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;07;"5959";1;"2020-07-24";6;"06:00-06:15";0;0;0;4;17;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-24";6;"06:15-06:30";0;0;0;38;93;16;0;0;0;0;0
2020;07;"5959";1;"2020-07-24";6;"06:15-06:30";0;0;1;21;19;5;0;0;0;0;0
2020;07;"5958";2;"2020-07-24";6;"06:30-06:45";0;0;1;49;124;17;2;0;0;0;0
2020;07;"5959";1;"2020-07-24";6;"06:30-06:45";0;0;8;19;40;6;1;0;0;0;0
2020;07;"5958";2;"2020-07-24";6;"06:45-07:00";0;0;1;70;115;20;1;0;0;0;0
2020;07;"5959";1;"2020-07-24";6;"06:45-07:00";0;0;4;51;38;7;0;0;0;0;0
2020;07;"5958";2;"2020-07-24";7;"07:00-07:15";0;0;0;49;117;23;1;1;0;0;0
2020;07;"5959";1;"2020-07-24";7;"07:00-07:15";0;0;5;43;45;14;0;0;0;0;0
2020;07;"5958";2;"2020-07-24";7;"07:15-07:30";0;0;1;79;139;18;0;0;0;0;0
2020;07;"5959";1;"2020-07-24";7;"07:15-07:30";0;0;9;45;52;7;0;0;0;0;0
2020;07;"5958";2;"2020-07-24";7;"07:30-07:45";0;0;0;85;157;14;1;0;0;0;0
2020;07;"5959";1;"2020-07-24";7;"07:30-07:45";0;6;17;78;39;3;1;0;0;0;0
2020;07;"5958";2;"2020-07-24";7;"07:45-08:00";0;0;4;97;129;15;0;0;0;0;0
2020;07;"5959";1;"2020-07-24";7;"07:45-08:00";0;1;28;67;42;3;0;0;0;0;0
2020;07;"5958";2;"2020-07-24";8;"08:00-08:15";0;0;1;76;128;15;0;0;0;0;0
2020;07;"5959";1;"2020-07-24";8;"08:00-08:15";0;4;29;76;35;9;1;0;0;0;0
2020;07;"5958";2;"2020-07-24";8;"08:15-08:30";0;0;1;98;134;16;0;0;0;0;0
2020;07;"5959";1;"2020-07-24";8;"08:15-08:30";0;12;46;51;49;9;0;0;0;0;0
2020;07;"5958";2;"2020-07-24";8;"08:30-08:45";0;0;0;113;116;17;0;1;0;0;0
2020;07;"5959";1;"2020-07-24";8;"08:30-08:45";0;1;17;72;37;4;1;0;0;0;0
2020;07;"5958";2;"2020-07-24";8;"08:45-09:00";0;0;2;115;125;16;1;0;0;0;0
2020;07;"5959";1;"2020-07-24";8;"08:45-09:00";2;14;31;76;25;3;0;0;0;0;0
2020;07;"5958";2;"2020-07-24";9;"09:00-09:15";0;0;3;116;132;10;0;0;0;0;0
2020;07;"5959";1;"2020-07-24";9;"09:00-09:15";1;24;52;37;31;3;0;0;0;0;0
2020;07;"5958";2;"2020-07-24";9;"09:15-09:30";0;0;3;110;115;12;0;0;0;0;0
2020;07;"5959";1;"2020-07-24";9;"09:15-09:30";1;9;35;38;37;8;0;0;0;0;0
2020;07;"5958";2;"2020-07-24";9;"09:30-09:45";0;0;4;122;129;11;0;1;0;0;0
2020;07;"5959";1;"2020-07-24";9;"09:30-09:45";2;20;50;40;24;11;1;0;0;0;0
2020;07;"5958";2;"2020-07-24";9;"09:45-10:00";0;0;0;104;145;11;0;0;0;0;0
2020;07;"5959";1;"2020-07-24";9;"09:45-10:00";0;6;44;43;36;15;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";0;"00:00-00:15";0;0;2;15;15;4;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";0;"00:00-00:15";0;0;0;2;12;4;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";0;"00:15-00:30";0;0;0;7;16;6;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";0;"00:15-00:30";0;0;0;4;9;5;2;0;0;0;0
2020;07;"5958";2;"2020-07-25";0;"00:30-00:45";0;0;0;10;21;7;0;0;0;1;0
2020;07;"5959";1;"2020-07-25";0;"00:30-00:45";0;0;0;0;3;5;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";0;"00:45-01:00";0;0;0;10;7;4;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";0;"00:45-01:00";0;0;1;0;4;4;1;0;1;0;0
2020;07;"5958";2;"2020-07-25";10;"10:00-10:15";0;0;3;94;106;10;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";10;"10:00-10:15";0;5;14;46;32;5;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";10;"10:15-10:30";0;0;1;94;113;15;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";10;"10:15-10:30";0;6;17;47;31;4;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";10;"10:30-10:45";0;0;4;90;117;18;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";10;"10:30-10:45";0;3;16;40;25;10;0;1;0;0;0
2020;07;"5958";2;"2020-07-25";10;"10:45-11:00";0;0;1;76;113;20;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";10;"10:45-11:00";0;7;27;43;30;8;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";1;"01:00-01:15";0;0;1;5;12;7;1;1;0;0;0
2020;07;"5959";1;"2020-07-25";1;"01:00-01:15";0;0;0;0;4;4;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";1;"01:15-01:30";0;0;2;2;9;7;2;0;0;0;0
2020;07;"5959";1;"2020-07-25";1;"01:15-01:30";0;0;0;3;3;2;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";1;"01:30-01:45";0;1;1;8;10;2;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";1;"01:30-01:45";0;0;0;0;4;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";1;"01:45-02:00";0;0;0;2;5;7;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";1;"01:45-02:00";0;0;0;1;4;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";11;"11:00-11:15";0;0;3;61;96;17;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";11;"11:00-11:15";0;1;17;46;36;7;3;0;0;0;0
2020;07;"5958";2;"2020-07-25";11;"11:15-11:30";0;0;5;83;122;15;4;0;0;0;0
2020;07;"5959";1;"2020-07-25";11;"11:15-11:30";0;1;10;45;34;8;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";11;"11:30-11:45";0;0;3;103;129;10;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";11;"11:30-11:45";0;0;9;30;41;12;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";11;"11:45-12:00";0;0;0;77;124;19;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";11;"11:45-12:00";0;0;14;28;48;7;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";12;"12:00-12:15";0;0;3;78;97;15;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";12;"12:00-12:15";0;2;15;59;49;5;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";12;"12:15-12:30";0;0;4;63;132;19;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";12;"12:15-12:30";0;2;7;47;41;11;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";12;"12:30-12:45";0;0;0;60;120;18;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";12;"12:30-12:45";0;0;4;41;53;7;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";12;"12:45-13:00";0;0;1;55;116;27;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";12;"12:45-13:00";0;0;3;39;39;8;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";13;"13:00-13:15";0;0;5;74;127;11;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";13;"13:00-13:15";0;0;2;46;40;5;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";13;"13:15-13:30";0;0;2;42;104;10;0;1;0;0;0
2020;07;"5959";1;"2020-07-25";13;"13:15-13:30";0;0;7;35;39;3;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";13;"13:30-13:45";0;0;2;51;90;14;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";13;"13:30-13:45";0;0;2;46;37;12;2;0;0;0;0
2020;07;"5958";2;"2020-07-25";13;"13:45-14:00";0;0;1;50;107;14;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";13;"13:45-14:00";0;1;10;20;39;7;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";14;"14:00-14:15";0;0;1;68;100;16;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";14;"14:00-14:15";0;0;7;29;36;6;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";14;"14:15-14:30";0;0;2;58;99;20;2;0;0;0;0
2020;07;"5959";1;"2020-07-25";14;"14:15-14:30";0;0;4;30;35;14;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";14;"14:30-14:45";0;0;5;45;89;13;3;1;0;0;0
2020;07;"5959";1;"2020-07-25";14;"14:30-14:45";0;0;2;35;29;9;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";14;"14:45-15:00";0;0;1;69;82;22;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";14;"14:45-15:00";0;0;2;28;41;6;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";15;"15:00-15:15";0;1;0;46;118;13;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";15;"15:00-15:15";0;0;5;35;30;5;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";15;"15:15-15:30";0;0;3;65;89;16;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";15;"15:15-15:30";0;0;2;43;28;3;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";15;"15:30-15:45";0;1;2;66;102;11;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";15;"15:30-15:45";0;0;3;19;35;5;0;0;1;0;0
2020;07;"5958";2;"2020-07-25";15;"15:45-16:00";0;0;2;70;100;5;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";15;"15:45-16:00";0;0;7;31;39;8;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";16;"16:00-16:15";0;0;2;78;103;13;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";16;"16:00-16:15";0;0;2;30;41;11;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";16;"16:15-16:30";0;0;3;61;99;17;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";16;"16:15-16:30";0;0;5;32;36;3;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";16;"16:30-16:45";0;0;3;64;96;16;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";16;"16:30-16:45";0;0;2;45;26;4;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";16;"16:45-17:00";0;0;7;54;98;8;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";16;"16:45-17:00";0;1;1;33;28;4;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";17;"17:00-17:15";0;0;5;80;76;10;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";17;"17:00-17:15";0;1;2;31;37;6;0;1;0;0;0
2020;07;"5958";2;"2020-07-25";17;"17:15-17:30";0;0;3;96;61;5;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";17;"17:15-17:30";0;0;4;23;38;6;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";17;"17:30-17:45";0;0;7;84;81;7;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";17;"17:30-17:45";0;3;9;34;33;2;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";17;"17:45-18:00";0;0;5;62;86;9;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";17;"17:45-18:00";0;0;0;34;24;10;2;1;0;0;0
2020;07;"5958";2;"2020-07-25";18;"18:00-18:15";0;0;5;74;92;10;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";18;"18:00-18:15";0;0;4;31;35;6;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";18;"18:15-18:30";0;0;1;86;88;9;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";18;"18:15-18:30";0;0;10;29;50;2;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";18;"18:30-18:45";0;0;3;73;100;10;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";18;"18:30-18:45";0;0;4;24;42;9;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";18;"18:45-19:00";0;0;7;72;94;9;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";18;"18:45-19:00";0;0;5;31;35;7;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";19;"19:00-19:15";0;0;6;83;67;17;0;1;0;0;0
2020;07;"5959";1;"2020-07-25";19;"19:00-19:15";0;0;3;22;38;5;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";19;"19:15-19:30";0;0;6;70;69;8;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";19;"19:15-19:30";0;0;3;17;37;4;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";19;"19:30-19:45";0;0;5;58;65;20;1;0;1;0;0
2020;07;"5959";1;"2020-07-25";19;"19:30-19:45";0;0;3;21;25;8;3;0;0;0;0
2020;07;"5958";2;"2020-07-25";19;"19:45-20:00";0;1;1;49;55;12;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";19;"19:45-20:00";0;0;7;16;33;11;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";20;"20:00-20:15";0;0;5;70;71;6;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";20;"20:00-20:15";0;0;5;21;24;1;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";20;"20:15-20:30";0;0;3;61;55;5;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";20;"20:15-20:30";0;0;2;33;26;2;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";20;"20:30-20:45";0;0;0;52;63;12;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";20;"20:30-20:45";0;0;6;30;14;5;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";20;"20:45-21:00";0;0;3;33;65;9;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";20;"20:45-21:00";0;0;2;33;17;5;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";2;"02:00-02:15";0;0;1;1;2;5;0;1;0;0;0
2020;07;"5959";1;"2020-07-25";2;"02:00-02:15";0;0;1;0;2;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";2;"02:15-02:30";0;0;0;6;4;4;0;0;0;0;1
2020;07;"5959";1;"2020-07-25";2;"02:15-02:30";0;0;0;2;2;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";2;"02:30-02:45";0;0;0;6;3;5;1;2;1;0;0
2020;07;"5959";1;"2020-07-25";2;"02:30-02:45";0;0;0;1;3;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";2;"02:45-03:00";0;0;0;2;6;9;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";2;"02:45-03:00";0;0;0;0;2;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";21;"21:00-21:15";0;0;2;44;61;10;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";21;"21:00-21:15";0;0;2;17;24;2;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";21;"21:15-21:30";0;0;0;33;48;5;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";21;"21:15-21:30";0;0;2;28;26;2;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";21;"21:30-21:45";0;0;1;29;43;5;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";21;"21:30-21:45";0;1;4;10;21;2;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";21;"21:45-22:00";0;0;4;29;31;15;2;0;0;0;0
2020;07;"5959";1;"2020-07-25";21;"21:45-22:00";0;0;3;18;17;3;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";22;"22:00-22:15";0;0;2;28;46;10;4;0;0;0;0
2020;07;"5959";1;"2020-07-25";22;"22:00-22:15";0;0;1;12;19;5;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";22;"22:15-22:30";0;0;1;20;36;5;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";22;"22:15-22:30";0;0;0;11;21;4;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";22;"22:30-22:45";0;0;0;17;36;2;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";22;"22:30-22:45";0;0;1;7;16;3;1;1;0;0;0
2020;07;"5958";2;"2020-07-25";22;"22:45-23:00";0;0;0;23;17;13;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";22;"22:45-23:00";0;0;1;9;16;3;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";23;"23:00-23:15";0;0;2;16;33;5;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";23;"23:00-23:15";0;0;0;12;13;3;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";23;"23:15-23:30";0;0;0;16;22;6;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";23;"23:15-23:30";0;2;0;8;14;2;0;1;0;0;0
2020;07;"5958";2;"2020-07-25";23;"23:30-23:45";0;0;3;13;16;6;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";23;"23:30-23:45";0;0;0;7;7;5;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";23;"23:45-24:00";0;0;0;7;13;7;1;1;0;0;0
2020;07;"5959";1;"2020-07-25";23;"23:45-24:00";0;0;0;5;4;6;2;0;0;0;0
2020;07;"5958";2;"2020-07-25";3;"03:00-03:15";0;0;0;2;1;4;0;0;1;0;0
2020;07;"5959";1;"2020-07-25";3;"03:00-03:15";0;0;0;0;1;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";3;"03:15-03:30";0;0;1;7;2;2;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";3;"03:15-03:30";0;0;0;0;0;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";3;"03:30-03:45";0;0;0;0;2;5;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";3;"03:30-03:45";0;0;0;0;3;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";3;"03:45-04:00";0;0;1;3;4;2;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";3;"03:45-04:00";0;0;0;1;1;0;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";4;"04:00-04:15";0;0;0;1;7;1;0;1;0;0;0
2020;07;"5959";1;"2020-07-25";4;"04:00-04:15";0;0;0;1;0;2;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";4;"04:15-04:30";0;0;0;1;3;1;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";4;"04:15-04:30";0;0;0;0;2;0;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";4;"04:30-04:45";0;0;0;3;7;1;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";4;"04:30-04:45";0;0;0;2;1;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";4;"04:45-05:00";0;0;0;7;10;6;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";4;"04:45-05:00";0;0;0;2;2;3;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";5;"05:00-05:15";0;0;2;6;11;1;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";5;"05:00-05:15";0;0;0;2;4;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";5;"05:15-05:30";0;0;1;14;14;4;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";5;"05:15-05:30";0;0;0;4;6;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";5;"05:30-05:45";0;1;1;12;20;2;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";5;"05:30-05:45";0;0;0;2;8;4;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";5;"05:45-06:00";0;0;2;28;30;6;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";5;"05:45-06:00";0;0;0;3;5;1;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";6;"06:00-06:15";0;0;1;22;29;6;1;1;0;0;0
2020;07;"5959";1;"2020-07-25";6;"06:00-06:15";0;0;0;6;9;3;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";6;"06:15-06:30";0;0;2;32;40;12;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";6;"06:15-06:30";0;0;0;6;14;9;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";6;"06:30-06:45";0;0;3;34;46;4;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";6;"06:30-06:45";0;0;0;9;13;8;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";6;"06:45-07:00";0;0;2;51;78;11;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";6;"06:45-07:00";0;0;0;11;31;2;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";7;"07:00-07:15";0;0;1;35;57;8;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";7;"07:00-07:15";0;0;0;12;18;5;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";7;"07:15-07:30";0;0;2;47;68;14;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";7;"07:15-07:30";0;0;1;20;35;9;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";7;"07:30-07:45";0;0;1;38;67;14;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";7;"07:30-07:45";0;0;0;26;37;8;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";7;"07:45-08:00";0;0;1;64;86;11;2;0;0;0;0
2020;07;"5959";1;"2020-07-25";7;"07:45-08:00";0;0;3;23;44;7;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";8;"08:00-08:15";0;0;0;44;89;15;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";8;"08:00-08:15";0;0;3;26;46;6;1;0;0;0;0
2020;07;"5958";2;"2020-07-25";8;"08:15-08:30";0;0;1;39;100;14;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";8;"08:15-08:30";0;0;0;40;33;5;0;1;0;0;0
2020;07;"5958";2;"2020-07-25";8;"08:30-08:45";0;0;2;61;88;18;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";8;"08:30-08:45";0;0;5;35;43;8;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";8;"08:45-09:00";0;0;0;67;86;9;0;1;0;0;0
2020;07;"5959";1;"2020-07-25";8;"08:45-09:00";0;0;5;42;53;8;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";9;"09:00-09:15";0;0;2;71;106;19;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";9;"09:00-09:15";0;0;9;45;38;9;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";9;"09:15-09:30";0;0;2;75;88;15;1;0;0;0;0
2020;07;"5959";1;"2020-07-25";9;"09:15-09:30";0;3;15;40;27;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-25";9;"09:30-09:45";0;0;1;49;113;11;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";9;"09:30-09:45";0;0;16;40;29;3;1;0;1;0;0
2020;07;"5958";2;"2020-07-25";9;"09:45-10:00";0;0;0;84;126;10;0;0;0;0;0
2020;07;"5959";1;"2020-07-25";9;"09:45-10:00";0;0;28;41;21;8;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";0;"00:00-00:15";0;0;0;12;19;4;3;0;0;0;0
2020;07;"5959";1;"2020-07-26";0;"00:00-00:15";0;0;0;2;9;2;1;0;0;0;0
2020;07;"5958";2;"2020-07-26";0;"00:15-00:30";0;0;2;11;9;7;0;0;0;0;0
2020;07;"5959";1;"2020-07-26";0;"00:15-00:30";0;0;0;3;3;3;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";0;"00:30-00:45";0;0;1;4;14;5;0;0;0;0;0
2020;07;"5959";1;"2020-07-26";0;"00:30-00:45";0;1;0;2;8;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";0;"00:45-01:00";0;0;0;8;10;5;0;0;0;0;0
2020;07;"5959";1;"2020-07-26";0;"00:45-01:00";0;0;0;0;1;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";10;"10:00-10:15";0;0;6;56;9;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";10;"10:15-10:30";0;0;6;76;19;1;0;0;0;0;0
2020;07;"5959";1;"2020-07-26";10;"10:15-10:30";0;1;0;0;0;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";10;"10:30-10:45";0;0;16;56;11;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";10;"10:45-11:00";0;0;17;82;11;3;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";1;"01:00-01:15";1;1;1;7;12;7;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";1;"01:15-01:30";0;0;1;8;8;3;1;0;0;0;0
2020;07;"5958";2;"2020-07-26";1;"01:30-01:45";0;0;1;3;9;4;1;0;0;0;0
2020;07;"5959";1;"2020-07-26";1;"01:30-01:45";0;0;0;0;0;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";1;"01:45-02:00";0;0;0;3;10;5;1;0;0;0;0
2020;07;"5958";2;"2020-07-26";11;"11:00-11:15";0;0;10;83;11;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";11;"11:15-11:30";0;0;12;72;22;1;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";11;"11:30-11:45";0;0;12;121;13;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";11;"11:45-12:00";0;0;11;86;12;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";12;"12:00-12:15";0;0;12;98;20;3;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";12;"12:15-12:30";0;0;30;72;8;1;0;0;0;0;0
2020;07;"5959";1;"2020-07-26";12;"12:15-12:30";0;2;0;0;0;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";12;"12:30-12:45";0;0;20;106;9;2;0;0;0;0;0
2020;07;"5959";1;"2020-07-26";12;"12:30-12:45";0;1;0;0;0;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";12;"12:45-13:00";0;0;24;85;16;4;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";13;"13:00-13:15";0;0;12;92;22;3;1;0;0;0;0
2020;07;"5958";2;"2020-07-26";13;"13:15-13:30";0;0;11;99;17;2;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";13;"13:30-13:45";0;0;7;97;18;1;0;0;0;0;0
2020;07;"5959";1;"2020-07-26";13;"13:30-13:45";0;0;1;0;0;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";13;"13:45-14:00";0;0;18;86;15;4;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";14;"14:00-14:15";0;0;14;72;16;4;1;0;0;0;0
2020;07;"5959";1;"2020-07-26";14;"14:00-14:15";0;1;1;0;0;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";14;"14:15-14:30";0;0;15;78;15;3;0;0;0;0;0
2020;07;"5959";1;"2020-07-26";14;"14:15-14:30";0;0;1;0;0;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";14;"14:30-14:45";0;1;16;85;10;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";14;"14:45-15:00";0;0;16;92;21;4;1;0;0;0;0
2020;07;"5958";2;"2020-07-26";15;"15:00-15:15";0;0;15;102;14;1;0;0;0;0;0
2020;07;"5959";1;"2020-07-26";15;"15:00-15:15";0;0;2;0;0;0;0;0;0;0;0
2020;07;"5958";2;"2020-07-26";15;"15:15-15:30";0;0;14;91;19;2;0;0;0;0;0
2020;07;"5959";1;"2020-07-26";15;"15:15-15:30";0;1;2;0;0;0;0;0;0;0;0
