"﻿areatotalconstruida";"assunto";"bairro";"categoria_empreendimento";"cnpj";"data_conclusao";"data_emissao_licenca";"data_entrada";"data_pagamento";"data_validade_licenca";"dsqfl";"empreendimento_de_impacto";"endereco_empreendimento";"inscricao_mercantil";"licenciamento_ambiental";"licenciamento_sanitario";"licenciamento_urbanistico";"razao_social";"razao_social_mercantil";"num_licenca";"num_processo";"porte_empreendimento";"potencial_empreendimento";"processo_automatizado";"situacao_processo";"tipo_mercantil";"tipo_processo";"tipo_proc_licenciamento";"uso_imovel";"valor_taxa";"valor_pago";"latitude";"longitude"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"01420723000102";"2022-08-09";"2022-08-09";"2022-05-06";"";"2023-08-09";"1.1550.135.04.0200";"";"RUA DAS FRONTEIRAS, 127 SALA 902 EMP FRONTEIRAS - BOA VISTA - RECIFE - PE";"2642174";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"ALEXANDRE MACHADO ORTOPEDIA E FRATURAS LTDA";"ALEXANDRE MACHADO ORTOPEDIA E FRATURAS LTDA";"8045685922";"8045685922";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"TAMARINEIRA";"";"43227287000108";"2022-05-16";"";"2022-04-01";"";"";"3.1377.065.01.0160";"";"RUA JOSE CARVALHEIRA, 100 SALA 404 EMP JOSE CARVALHEIRA - TAMARINEIRA - RECIFE - PE";"7285213";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"INSTITUTO SONO E MENTE LTDA";"INSTITUTO SONO E MENTE LTDA";"";"8033032522";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.03135538";"-34.90392498"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"09005588000140";"2022-04-13";"";"2022-04-12";"";"";"1.1550.125.02.0920";"";"RUA JOAQUIM DE BRITO, 240  - BOA VISTA - RECIFE - PE";"3357350";"Licenciamento expirado - LP - LICENÇA PRÉVIA-Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"FR REPRESENTACOES E COMERCIO DE PRODUTOS MEDICOS EIRELI";"FR REPRESENTACOES E COMERCIO DE PRODUTOS MEDICOS LTDA";"";"8036527522";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06280445";"-34.89349048"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PINA";"";"13257648002133";"2022-05-16";"2022-05-16";"2022-05-16";"";"2023-05-16";"6.1710.010.03.1925";"";"AV REPUBLICA DO LIBANO, 251 LOJA 236 SHOPPING RIOMAR - PINA - RECIFE - PE";"4756118";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"SGH BRASIL COMERCIO DE OCULOS LTDA";"SGH BRASIL COMERCIO DE OCULOS LTDA";"8049041922";"8049041922";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.08573469";"-34.89420345"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"16895717000260";"2022-05-16";"2022-05-16";"2022-05-16";"";"2023-05-16";"1.1550.075.02.0732";"";"RUA DAS NINFAS, 125  - BOA VISTA - RECIFE - PE";"5425530";"Licenciamento expirado - LO - LICENÇA DE OPERAÇÃO-Licenciamento expirado - LUSE - LICENÇA UTILIZAÇÃO SONORA - ESTABELECIMENTO-Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"ZERO OITO UM COMERCIO E SERVICOS LTDA ME";"ZERO OITO UM COMERCIO E SERVICOS LTDA";"8049045422";"8049045422";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.05952101";"-34.89143751"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"";"2022-07-20";"";"2022-06-13";"";"";"1.1550.135.03.0144";"";"RUA DAS FRONTEIRAS, 175 SALA 311 HOSPITAL MEMORIAL SÃO JOSÉ LTDA - BOA VISTA - RECIFE - PE";"";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Não exige licenciamento";"";"";"";"8066657422";"";"";"Sim";"INDEFERIDO";"AUTÔNOMO NÍVEL UNIVERSITÁRIO";"ALTO RISCO";"Sanitário";"OUTROS";"";"";"-8.06011652";"-34.89693807"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ESPINHEIRO";"";"05131872000102";"2022-05-18";"2022-05-18";"2022-05-18";"";"2023-05-18";"1.1415.085.01.0245";"";"RUA QUARENTA E OITO, 329  - ESPINHEIRO - RECIFE - PE";"3346374";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"FENG AIQIONG RESTAURANTE EIRELI ME";"FENG AIQIONG RESTAURANTE LTDA ME";"8049955022";"8049955022";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.04277593";"-34.89233324"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PAISSANDU";"";"24107905000123";"2022-06-01";"2022-06-01";"2022-05-05";"";"2023-06-01";"1.1490.300.01.0605";"";"AV GOV AGAMENON MAGALHAES, 4318 SALA 901 EDF. EMP RENATO DIAS - PAISSANDU - RECIFE - PE";"5540216";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CENTRO CARDIOLOGICO OVIDIO MONTENEGRO LTDA.";"CENTRO CARDIOLOGICO OVIDIO MONTENEGRO LTDA.";"8045014722";"8045014722";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"DERBY";"";"23389881000180";"2022-07-06";"";"2022-05-12";"";"";"1.1490.355.04.0285";"";"RUA JOAQUIM NABUCO, 729 APTO 0002 - DERBY - RECIFE - PE";"5471435";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"GRACAS ODONTOLOGIA LTDA ME";"GRACAS ODONTOLOGIA LTDA ME";"";"8047904022";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.05306222";"-34.90282964"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IPUTINGA";"";"25404162001511";"2022-08-04";"";"2021-09-21";"";"";"4.1465.065.01.0325";"";"AV CAXANGA, 4035 LOJA 000B - IPUTINGA - RECIFE - PE";"6790720";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento inexistente";"GS FARMA COMERCIO E DISTRIBUICAO LTDA ME";"GS FARMA COMERCIO E DISTRIBUICAO LTDA ME";"";"8084735521";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03945697";"-34.94157998"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PINA";"";"04899316044247";"2022-04-13";"";"2021-07-27";"";"";"6.1710.010.03.1925";"";"AV REPUBLICA DO LIBANO, 251 LOJA 134 SHOPPING RIOMAR - PINA - RECIFE - PE";"5997666";"Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)-Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"IMIFARMA PRODUTOS FARMACEUTICOS E COSMETICOS SA";"IMIFARMA PRODUTOS FARMACEUTICOS E COSMETICOS SA";"";"8065740721";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.08573469";"-34.89420345"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SANTO ANTONIO";"";"07267976000255";"2022-05-26";"2022-05-26";"2021-06-04";"";"2023-05-26";"1.1565.395.04.0040";"";"RUA DO RANGEL, 209  - SANTO ANTONIO - RECIFE - PE";"3700801";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"EDY NELSON ARRUDA AZEVEDO FILHO ME";"EDY NELSON ARRUDA AZEVEDO FILHO ME";"8050469021";"8050469021";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06812557";"-34.87741173"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"TAMARINEIRA";"";"45442145000180";"2022-05-16";"2022-05-16";"2022-05-16";"";"2023-05-16";"1.1381.060.02.0710";"";"RUA CAP SAMPAIO XAVIER, 453  - TAMARINEIRA - RECIFE - PE";"7494904";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"M F SILVA RESTAURANTE LTDA";"M F SILVA RESTAURANTE LTDA";"8049050822";"8049050822";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03560534";"-34.89933989"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"DOIS UNIDOS";"";"46181647000168";"2022-07-01";"";"2022-06-30";"";"";"2.1175.370.04.2722";"";"AV HILDEBRANDO DE VASCONCELOS, 2722  - DOIS UNIDOS - RECIFE - PE";"7565828";"Licenciamento inexistente";"Licenciamento(s) solicitado(s) - 8077595522 - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"FARMACIA SELECT 03 LTDA";"FARMACIA SELECT 03 LTDA";"";"8074328622";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"IPUTINGA";"";"17164455000145";"2023-04-14";"2020-04-14";"2023-04-14";"";"2023-04-14";"4.1470.085.01.0420";"";"RUA PROF BANDEIRA, 211  - IPUTINGA - RECIFE - PE";"4876024";"Licenciamento vigente - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"EXCLUSIVO COLEGIO & CURSOS LTDA";"EXCLUSIVO COLEGIO & CURSOS LTDA";"8029376323";"8029376323";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.04311586";"-34.93328806"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"36573878000163";"2022-05-17";"";"2022-05-16";"";"";"6.1840.245.04.0028";"";"RUA SA E SOUZA, 177 LOJA 0002 BLOCO ESCO - BOA VIAGEM - RECIFE - PE";"6721524";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento inexistente";"GMC ODONTOLOGIA LTDA";"GMC ODONTOLOGIA LTDA";"";"8049043122";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.13354208";"-34.90614498"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"GUABIRABA";"";"02905110054996";"2022-05-16";"2022-05-16";"2022-05-16";"";"2023-05-16";"2.5075.040.77.0501";"";"TRV DA EST MUMBECA, 450 000SN - GUABIRABA - RECIFE - PE";"5006406";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"GR SERVICOS E ALIMENTACAO LTDA.";"GR SERVICOS E ALIMENTACAO LTDA.";"8048931022";"8048931022";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-7.95878241";"-34.92095711"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOMBA DO HEMETERIO";"";"44490825000107";"2022-05-19";"";"2022-05-18";"";"";"2.1340.180.03.0055";"";"RUA BOMBA DO HEMETERIO, 182  - BOMBA DO HEMETERIO - RECIFE - PE";"7402899";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento inexistente";"ARISTOTELES F DUTRA";"ARISTOTELES F DUTRA";"";"8049975122";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PRADO";"";"07237436000148";"2022-08-31";"2022-08-31";"2022-06-17";"";"2023-08-31";"5.1576.020.03.0005";"";"RUA PE TEOFILO TWORZ, 97  - PRADO - RECIFE - PE";"3590275";"Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"VETCONTROL SAUDE AMBIENTAL LTDA ME";"VETCONTROL SAUDE AMBIENTAL LTDA ME";"8069452422";"8069452422";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06360586";"-34.91210372"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PINA";"";"10228349000139";"2022-05-11";"";"2022-05-11";"";"";"6.1710.066.01.0575";"";"RUA SANTOS LEITE, 88  - PINA - RECIFE - PE";"3926435";"Licenciamento vigente - LAS - LICENÇA SIMPLIFICADA";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"ANTAO PAULO DA SILVA - ME";"ANTAO PAULO DA SILVA - ME";"";"8046817622";"";"";"Sim";"CANCELADO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.08816530";"-34.88678538"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VISTA";"";"";"2022-06-17";"";"2022-06-10";"";"";"1.1495.075.07.0722";"";"AV GOV AGAMENON MAGALHAES, 2615 SALA 0603 EDF BURLE MARX - BOA VISTA - RECIFE - PE";"";"Não exige licenciamento";"Licenciamento inexistente";"Não exige licenciamento";"";"";"";"8066084422";"";"";"Sim";"INDEFERIDO";"AUTÔNOMO NÍVEL UNIVERSITÁRIO";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.04611677";"-34.89028005"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PARNAMIRIM";"";"04237235000152";"2022-05-20";"2022-05-20";"2022-03-22";"";"2023-05-20";"3.1405.125.02.0555";"";"RUA DO MARQUES, 50  - PARNAMIRIM - RECIFE - PE";"3241491";"Licenciamento expirado - AUTORIZAÇÃO AMBIENTAL DE PODA-Licenciamento expirado - REGAM - REGULARIZAÇÃO AMBIENTAL - (LP-LI-LO)-Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"ENDOCENTER COMERCIAL LTDA";"ENDOCENTER COMERCIAL LTDA";"8027811622";"8027811622";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.03250569";"-34.91340348"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"GUABIRABA";"";"37129918000145";"2022-04-16";"";"2021-11-10";"";"";"2.5080.008.01.2126";"";"EST DA MUMBECA, 9500  - GUABIRABA - RECIFE - PE";"6771777";"Licenciamento inexistente";"Licenciamento(s) solicitado(s) - 8086378123 - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CLÍNICA TERAPÊUTICA VIRTUDE LTDA";"CLÍNICA TERAPÊUTICA VIRTUDE LTDA";"";"8100002321";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"MADALENA";"";"";"2022-04-16";"";"2022-02-03";"";"";"4.1485.150.02.0271";"";"PRC DOMINGOS GIOVANETTI, 51 APTO 1401 EDF EQUIPAGE - MADALENA - RECIFE - PE";"";"Não exige licenciamento";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Não exige licenciamento";"";"";"";"8011016722";"";"";"Sim";"INDEFERIDO";"AUTÔNOMO NÍVEL UNIVERSITÁRIO";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.04739876";"-34.90470239"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"COELHOS";"";"24266090000125";"2022-04-26";"";"2022-04-16";"";"";"1.1585.148.01.0322";"";"RUA FRANCISCO ALVES, 325 LOJA 02-A BLOCO A - COELHOS - RECIFE - PE";"3188884";"Licenciamento expirado - LI - LICENÇA DE INSTALAÇÃO-Licenciamento expirado - LO - LICENÇA DE OPERAÇÃO-Licenciamento expirado - LP - LICENÇA PRÉVIA";"Licenciamento(s) solicitado(s) - 763748605 - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"LABORATORIO DE PATOLOGIA CIRURGICA MIGUEL SATYRO LTDA";"LABORATORIO DE PATOLOGIA CIRURGICA MIGUEL SATYRO LTDA";"";"8037682422";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.06804519";"-34.89270051"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SANTO AMARO";"";"24132482000100";"2022-04-16";"";"2022-02-02";"";"";"1.1495.045.02.0099";"";"RUA MAJOR CODECEIRA, 147  - SANTO AMARO - RECIFE - PE";"1745719";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"CLINICA GRINFELD LTDA - ME";"CLINICA GRINFELD LTDA - ME";"";"8010363522";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.04834450";"-34.88850045"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SAN MARTIN";"";"08476795000110";"2022-05-30";"2022-05-30";"2022-05-30";"";"2023-05-30";"5.1610.180.03.0035";"";"RUA DR GOMES PORTO, 374  - SAN MARTIN - RECIFE - PE";"3855252";"Licenciamento inexistente";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"ESCOLA BEM ME QUER LTDA";"ESCOLA BEM-ME-QUER LTDA ME";"8057212322";"8057212322";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.07022946";"-34.92935696"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"SAN MARTIN";"";"08639146000193";"2023-05-08";"";"2023-05-08";"";"";"5.1610.190.04.0095";"";"AV GEN SAN MARTIN, 1793  - SAN MARTIN - RECIFE - PE";"3806367";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"EG MEDICAMENTOS LTDA ME";"EG MEDICAMENTOS LTDA ME";"";"8035145023";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.07015287";"-34.92838491"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"10448187000144";"2022-05-16";"2022-05-16";"2022-05-16";"";"2023-05-16";"6.1810.035.01.0065";"";"RUA ANTONIO FALCAO, 383  - BOA VIAGEM - RECIFE - PE";"3973891";"Licenciamento expirado - LAS - LICENÇA SIMPLIFICADA";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento expirado - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"F G COMERCIO DE ALIMENTOS LTDA EPP";"F G COMERCIO DE ALIMENTOS LTDA EPP";"8048935622";"8048935622";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.11585046";"-34.89641879"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"FUNDAO";"";"45155844000140";"2022-05-24";"";"2022-05-23";"";"";"2.1295.005.06.0645";"";"AV BEBERIBE, 2345  - FUNDAO - RECIFE - PE";"7457782";"Licenciamento inexistente";"Licenciamento inexistente";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"LIRA CONSULTORIO ODONTOLOGICO LTDA";"LIRA CONSULTORIO ODONTOLOGICO LTDA";"";"8051460522";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.01729728";"-34.89247594"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"PINA";"";"27899542000102";"2022-06-22";"2022-06-22";"2022-02-02";"";"2023-06-22";"6.1710.010.03.1925";"";"AV REPUBLICA DO LIBANO, 251 SALA 1211 TORRE A - PINA - RECIFE - PE";"5919959";"Licenciamento inexistente";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"MARCELA BEZERRA DE ARRUDA ME";"MARCELA BEZERRA DE ARRUDA ME";"8010543322";"8010543322";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"DEPENDENTE DE INFORMAÇÃO - ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.08573469";"-34.89420345"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"ESPINHEIRO";"";"";"2022-05-09";"";"2022-04-17";"";"";"1.1426.045.05.0084";"";"RUA MARQUES DO PARANA, 240 SALA 02 - ESPINHEIRO - RECIFE - PE";"";"Não exige licenciamento";"Licenciamento inexistente";"Não exige licenciamento";"";"";"";"8037701922";"";"";"Sim";"INDEFERIDO";"AUTÔNOMO NÍVEL UNIVERSITÁRIO";"ALTO RISCO";"Sanitário";"OUTROS";"";"";"-8.04177710";"-34.88878045"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"VARZEA";"";"";"2022-04-18";"2022-04-18";"2022-03-22";"";"2023-04-18";"4.2035.140.04.0302";"";"AV AFONSO OLINDENSE, 1211 LOJA 03 DUBAI SHOPPING - VARZEA - RECIFE - PE";"";"Não exige licenciamento";"Licenciamento vigente - LICENCA SANITARIA DE FUNCIONAMENTO";"Não exige licenciamento";"";"";"8028305722";"8028305722";"";"";"Sim";"DEFERIDO";"AUTÔNOMO NÍVEL UNIVERSITÁRIO";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"CAXANGA";"";"03963319000100";"2022-08-10";"";"2022-04-13";"";"";"4.2005.005.05.2585";"";"RUA FRANCISCO TORRES, 386  - CAXANGA - RECIFE - PE";"3609790";"Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO";"Licenciamento inexistente";"Licenciamento(s) solicitado(s) - 748118903 - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"AGUA DA TERRA INDUSTRIA E COMERCIO LTDA ME";"AGUA DA TERRA INDUSTRIA LTDA ME";"";"8037420022";"";"";"Sim";"INDEFERIDO";"CONVENCIONAL";"ALTO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"";""
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"23603499000127";"2022-05-18";"2022-05-18";"2022-05-18";"";"2023-05-18";"6.1810.120.04.0340";"";"AV CONS AGUIAR, 3487  - BOA VIAGEM - RECIFE - PE";"5604818";"Licenciamento expirado - AA - AUTORIZAÇÃO";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento inexistente";"L M DE SOUZA EIRELI ME";"L M DE SOUZA LTDA ME";"8049982822";"8049982822";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"SEDE DE EMPRESA(ATIVIDADE FIM)";"";"";"-8.11920260";"-34.89611563"
"";"LICENCA SANITARIA DE FUNCIONAMENTO";"BOA VIAGEM";"";"34925681000110";"2022-06-02";"2022-06-02";"2022-06-02";"";"2023-06-02";"6.1810.064.02.0185";"";"AV FERNANDO SIMOES BARBOSA, 170 LOJA 0000 - BOA VIAGEM - RECIFE - PE";"6561225";"Licenciamento expirado - LP - LICENÇA PRÉVIA-Licenciamento vigente - LI - LICENÇA DE INSTALAÇÃO-Licenciamento vigente - LO - LICENÇA DE OPERAÇÃO-Licenciamento vigente - LUSE - LICENÇA UTILIZAÇÃO SONORA - ESTABELECIMENTO";"Licenciamento expirado - LICENCA SANITARIA DE FUNCIONAMENTO";"Licenciamento vigente - ALVARA DE LOCALIZACAO E FUNCIONAMENTO";"BAR DO CUSCUZ RESTAURANTE RECIFE LTDA";"BAR DO CUSCUZ RESTAURANTE RECIFE LTDA";"8060459622";"8060459622";"";"";"Sim";"DEFERIDO";"CONVENCIONAL";"BAIXO RISCO";"Sanitário";"UNIDADE PRODUTIVA";"";"";"-8.11903560";"-34.90160120"
