sexo;faixa_etaria;renda;mobilidade_reduzida;detalhe_mobilidade;internet_celular;cep_residencia;cidade_residencia;bairro_residencia;logradouro_residencia;possui_filho_escola;quant_filhos;meios_transporte_filhos;utiliza_app_taxi_escola;resp_pesquisa_matricula;escola_filho;outras_escolas;profissao;trabalha;cep_trabalho;cidade_trabalho;bairro_trabalho;logradouro_trabalho;turno_trabalho;horario_fim_trabalho;horario_inicio_trabalho;local_saida_trab;origem_trabalho;freq_local_trabalho;meio_transporte_trab;utiliza_app_taxi_trabalho;utiliza_terminal_int_trabalho;terminal_int_trabalho;pesquisado_estuda;cep_escola;cidade_escola;bairro_escola;logradouro_escola;turno_aula;nivel_estudo;nome_instituicao_ensino;horario_fim_aula;horario_inicio_aula;origem_ida_aula;outros_aula;freq_aula;transporte_aula;utiliza_app_taxi_aula;utiliza_integracao_aula;terminal_aula;zona_residencia
2;3;8;2;0;0;54160230;"JABOATAO DOS GUARARAPES";"SANTANA";"VILA NOSSA SENHORA DA PIEDADE";2;0;0;0;0;"ANTONIO GONCALVES";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"ANTONIO GONCALVES";"00:00:00";"00:00:00";0;0;5;3;0;2;0;0
2;5;6;2;0;1;51020190;"RECIFE";"BOA VIAGEM";"RUA TENENTE JOAO CICERO";1;2;1;0;2;"COLEGIO SANTA MARIA";0;"GERENTE DE PROJETO EM TIC";1;50030390;"RECIFE";"RECIFE";"RUA BIONE";"1, 2";0;"08:30:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;71
2;1;8;2;0;0;51020190;"RECIFE";"BOA VIAGEM";"RUA TENENTE JOAO CICERO";2;0;0;0;0;"COLEGIO SANTA MARIA";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO SANTA MARIA";"00:00:00";"00:00:00";0;0;5;1;0;2;0;71
2;3;8;2;0;1;52070492;"RECIFE";"CASA AMARELA";"RUA MIRANDA";2;0;0;0;0;0;0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE";1;3;"FPS";"12:00:00";"07:20:00";3;0;5;3;0;2;0;146
2;4;3;2;0;1;51020280;"RECIFE";"BOA VIAGEM";"RUA PADRE CARAPUCEIRO";2;0;0;0;0;0;0;"APOIO TECNICO ADMINISTRATIVO I";1;52041085;"RECIFE";"ENCRUZILHADA";"RUA SALVADOR DE SA";"1, 2";"17:00:00";"07:00:00";1;0;5;3;0;1;1;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;72
2;3;2;2;0;1;54330212;"JABOATAO DOS GUARARAPES";"CAJUEIRO SECO";"PRIMEIRA RUA DO COLEGIO";2;0;0;0;0;0;0;"RECEPCIONISTA";1;54335160;"JABOATAO DOS GUARARAPES";"PRAZERES";"RUA DOUTOR LUIS RIGUEIRA";1;"12:00:00";"06:00:00";1;0;5;1;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;4;3;2;0;1;50050180;"RECIFE";"BOA VISTA";"AVENIDA JOAO DE BARROS";1;2;6;0;2;"COLEGIO SALESIANO";0;"TECNICO EM RADIOLOGIA";1;54160000;"JABOATAO DOS GUARARAPES";"ENGENHO VELHO";"AVENIDA GENERAL MANOEL RABELO";"1, 2";"19:00:00";"07:00:00";1;0;2;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;56
1;2;8;2;0;0;50050180;"RECIFE";"BOA VISTA";"AVENIDA JOAO DE BARROS";2;0;0;0;0;"COLEGIO SALESIANO";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO SALESIANO";"00:00:00";"00:00:00";0;0;5;6;0;2;0;56
1;5;2;2;0;2;54280480;"JABOATAO DOS GUARARAPES";"DOIS CARNEIROS";"AVENIDA CONDE PEREIRA CARNEIRO";2;0;0;0;0;0;0;"ARMADOR";1;54518343;"CABO DE SANTO AGOSTINHO";"GARAPU";"RODOVIA PE SESSENTA";"1, 2";"17:00:00";"07:00:00";1;0;5;3;0;1;"3, 4, 5";2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;4;5;2;0;1;50870050;"RECIFE";"AREIAS";"RUA FREI MANUEL CALADO ";2;0;0;0;0;0;0;"PROFESSOR";1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE  ";"1, 3";"22:00:00";"08:00:00";1;0;5;5;0;0;0;1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE, 422";"1, 2";4;"FACULDADE BOA VIAGEM";"18:00:00";"14:00:00";1;0;0;5;0;0;0;87
1;5;2;2;0;2;54740610;"SAO LOURENCO DA MATA";"CAPIBARIBE";"AVENIDA GETULIO VARGAS";1;1;1;0;2;"ESCOLA ADOLFO";0;"COZINHEIRO";1;52020220;"RECIFE";"ESPINHEIRO";"AVENIDA CONSELHEIRO ROSA E SILVA";1;"15:20:00";"07:00:00";1;0;6;3;0;1;"6, 12";2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;1;8;2;0;0;54740610;"SAO LOURENCO DA MATA";"CAPIBARIBE";"AVENIDA GETULIO VARGAS";2;0;0;0;0;"ESCOLA ADOLFO";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"ESCOLA ADOLFO";"00:00:00";"00:00:00";0;0;5;1;0;2;0;0
1;4;2;2;0;1;54749000;"SAO LOURENCO DA MATA";"NOSSA SENHORA DA LUZ";"RUA COELHO MUNIZ";2;0;0;0;0;0;0;"APONTADOR";1;52040360;"RECIFE";"CAMPO GRANDE";"AVENIDA LUIS CORREIA DE BRITO";1;"17:00:00";"07:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;3;1;2;0;1;54100415;"JABOATAO DOS GUARARAPES";"VILA RICA";"AVENIDA QUATRO";2;0;0;0;0;0;0;"DESPENSEIRO";1;54160000;"JABOATAO DOS GUARARAPES";"ENGENHO VELHO";"AVENIDA GENERAL MANOEL RABELO";1;"18:00:00";"06:00:00";1;0;3;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;5;1;2;0;1;54120480;"JABOATAO DOS GUARARAPES";"SANTO ALEIXO";"RUA JOAO ANDRE DE SANTANA";2;0;0;0;0;0;0;"TECNICA EM ENFERMAGEM";1;54335160;"JABOATAO DOS GUARARAPES";"PRAZERES";"RUA DOUTOR LUIS RIGUEIRA";1;"19:00:00";"07:00:00";1;0;4;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;4;2;2;0;1;53425540;"PAULISTA";"NOSSA SENHORA DA CONCEICAO";"RUA PROFESSOR JOSE COPERTINO DE OLIVEIRA";2;0;0;0;0;0;0;"TECNICO DE ENFERMAGEM";1;54335160;"JABOATAO DOS GUARARAPES";"PRAZERES";"RUA DOUTOR LUIS RIGUEIRA";"1, 2, 3";"19:00:00";"07:00:00";1;0;4;"3, 4";0;1;"11, 13, 14";2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;6;6;1;3;1;50610350;"RECIFE";"MADALENA";"RUA ERNANI BRAGA";2;0;0;0;0;0;0;"FARMACENTICA";1;52010040;"RECIFE";"DERBY";"AGAMENON MAGALHAES";"1, 2";"18:00:00";"08:00:00";1;0;7;5;0;0;0;1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE";1;3;"FPS";"12:00:00";"07:00:00";1;0;2;5;0;0;0;104
1;4;2;2;0;1;54270070;"JABOATAO DOS GUARARAPES";"CURADO";"RUA OITO";2;0;0;0;0;0;0;"AUXILIAR DE RECEPCAO";1;54335160;"JABOATAO DOS GUARARAPES";"PRAZERES";"RUA DOUTOR LUIS RIGUEIRA";"1, 2";"19:00:00";"07:00:00";1;0;4;9;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;4;1;2;0;1;54330815;"JABOATAO DOS GUARARAPES";"CAJUEIRO SECO";"RUA FREI EURICO";2;0;0;0;0;0;0;"AUXILIAR DE OPERACÕES";1;51210010;"RECIFE";"IMBIRIBEIRA";"PRACA MINISTRO SALGADO FILHO";"1, 2";"13:50:00";"05:30:00";1;0;6;"3, 4";0;1;5;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;5;5;2;0;1;50670260;"RECIFE";"IPUTINGA";"RUA DO BOM PASTOR";2;0;0;0;0;0;0;"ADVOGADA E PROFESSORA";1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE";"1, 2, 3";"11:00:00";"08:00:00";1;0;3;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;109
2;4;2;2;0;1;54580648;"CABO DE SANTO AGOSTINHO";"PONTE DOS CARVALHOS";"QUARTA TRAVESSA OSCAR FRANCISCO DE LIMA";1;3;1;0;2;"ESCOLA MARIA EUGENIA";0;"RECEPCIONISTA";1;54335160;"JABOATAO DOS GUARARAPES";"PRAZERES";"RUA DOUTOR LUIS RIGUEIRA";"1, 2";"17:00:00";"07:00:00";1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;2;8;2;0;0;54580648;"CABO DE SANTO AGOSTINHO";"PONTE DOS CARVALHOS";"QUARTA TRAVESSA OSCAR FRANCISCO DE LIMA";2;0;0;0;0;"ESCOLA MARIA EUGENIA";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"ESCOLA MARIA EUGENIA";"00:00:00";"00:00:00";0;0;5;1;0;2;0;0
1;4;1;2;0;1;50940190;"RECIFE";"TEJIPIO";"RUA ANDRE MOTA";1;1;1;0;2;"COLEGIO ESPACO INFANTIL";0;"PORTEIRO";1;52291000;"RECIFE";"GUABIRABA";"AV DA RECUPERACAO";1;"19:00:00";"07:00:00";1;0;5;3;0;1;3;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;100
1;1;8;2;0;0;50940190;"RECIFE";"TEJIPIO";"RUA ANDRE MOTA";2;0;0;0;0;"COLEGIO ESPACO INFANTIL";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"COLEGIO ESPACO INFANTIL";"00:00:00";"00:00:00";0;0;5;1;0;2;0;100
1;4;4;2;0;1;50710465;"RECIFE";"TORRE";"RUA DAVINO PONTUAL";2;0;0;0;0;0;0;"PROFESSOR";1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE";"1, 2, 3";"22:00:00";"07:00:00";1;0;5;5;0;0;0;1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE";"1, 2, 3";4;"FBV - FACULDADE BOA VIAGEM";"22:00:00";"08:00:00";1;0;2;5;0;0;0;103
1;6;2;2;0;2;54740560;"SAO LOURENCO DA MATA";"CAPIBARIBE";"AVENIDA ASSEMBLEIA DE DEUS";2;0;0;0;0;0;0;"PEDREIRO";1;54518343;"CABO DE SANTO AGOSTINHO";"GARAPU";"RODOVIA PE SESSENTA";"1, 2";"17:00:00";"07:00:00";1;0;5;"3, 4";0;1;"3, 4, 5";2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;5;1;2;0;1;54100674;"JABOATAO DOS GUARARAPES";"CENTRO";"RUA SUASSUNA";1;2;1;0;2;"SOUZA BRANDAO";0;"COPEIRA";1;54160000;"JABOATAO DOS GUARARAPES";"ENGENHO VELHO";"AVENIDA GENERAL MANOEL RABELO";"1, 2";"18:00:00";"06:00:00";1;0;3;1;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;2;8;2;0;0;54100674;"JABOATAO DOS GUARARAPES";"CENTRO";"RUA SUASSUNA";2;0;0;0;0;"SOUZA BRANDAO";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"SOUZA BRANDAO";"00:00:00";"00:00:00";0;0;5;1;0;2;0;0
1;5;2;2;0;2;54740560;"SAO LOURENCO DA MATA";"CAPIBARIBE";"AVENIDA ASSEMBLEIA DE DEUS";2;0;0;0;0;0;0;"PEDREIRO";1;54518343;"CABO DE SANTO AGOSTINHO";"GARAPU";"RODOVIA PE SESSENTA";"1, 2";"17:00:00";"07:00:00";1;0;5;"3, 4";0;1;"3, 4, 5";2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;5;2;2;0;1;52091300;"RECIFE";"NOVA DESCOBERTA";"RUA CORREGO DO JOAQUIMRUA SUBIDA DO JOAQUIM";2;0;0;0;0;0;0;"BETONEIRO";1;52050030;"RECIFE";"AFLITOS";"RUA CARNEIRO VILELA";"1, 2";"17:00:00";"07:00:00";1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;144
1;4;3;2;0;1;50930110;"RECIFE";"COQUEIRAL";"RUA ALTO DO CEU";1;2;1;0;2;"ESCOLA MUNICIPAL DE TEJIPIO";0;"TECNICO EM SEGURANCA DO TRABALHO";1;52040360;"RECIFE";"CAMPO GRANDE";"AVENIDA LUIS CORREIA DE BRITO";1;"17:00:00";"07:00:00";1;0;5;9;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;100
1;2;8;2;0;0;50930110;"RECIFE";"COQUEIRAL";"RUA ALTO DO CEU";2;0;0;0;0;"ESCOLA MUNICIPAL DE TEJIPIO";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"ESCOLA MUNICIPAL DE TEJIPIO";"00:00:00";"00:00:00";0;0;5;1;0;2;0;100
1;4;4;2;0;1;53030020;"OLINDA";"BAIRRO NOVO";"RUA PROFESSOR JOSE CANDIDO PESSOA";2;0;0;0;0;0;0;"ENGENHEIRO DE SOFTWARE";1;50030390;"RECIFE";"RECIFE";"RUA BIONE";"1, 2";"19:00:00";"09:00:00";1;0;5;3;0;2;0;1;50030260;"RECIFE";"RECIFE";"RUA DO BRUM";"1, 2";4;"CESAR.EDU";"19:00:00";"08:00:00";1;0;2;3;0;2;0;0
1;5;2;2;0;2;54250620;"JABOATAO DOS GUARARAPES";"CAVALEIRO";"RUA DA MANGUEIRA";2;0;0;0;0;0;0;"PEDREIRO";1;54518343;"CABO DE SANTO AGOSTINHO";"GARAPU";"RODOVIA PE SESSENTA";"1, 2";"17:00:00";"07:00:00";1;0;5;"3, 4";0;1;"3, 4, 5";2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;4;2;2;0;1;52080360;"RECIFE";"ALTO JOSE BONIFACIO";"RUA ALTO DA CONQUISTA";1;1;1;0;2;"MAIARA FRANCA";0;"MECANICO";1;52040360;"RECIFE";"CAMPO GRANDE";"AVENIDA LUIS CORREIA DE BRITO";1;"17:00:00";"07:00:00";1;0;5;9;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;143
1;2;8;2;0;0;52080360;"RECIFE";"ALTO JOSE BONIFACIO";"RUA ALTO DA CONQUISTA";2;0;0;0;0;"MAIARA FRANCA";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"MAIARA FRANCA";"00:00:00";"00:00:00";0;0;5;1;0;2;0;143
2;4;3;2;0;1;51030450;"RECIFE";"BOA VIAGEM";"RUA FELICIANO JOSE DE FARIAS";2;0;0;0;0;0;0;"FISIOTERAPEUTA";1;54335160;"JABOATAO DOS GUARARAPES";"PRAZERES";"RUA DOUTOR LUIS RIGUEIRA";"1, 2, 3";"19:00:00";"07:00:00";1;0;6;"3, 4";0;1;"1, 5, 11";2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;77
1;5;2;2;0;2;53210510;"OLINDA";"CAIXA D""AGUA";"RUA CORREGO DOS CARNEIROS ";1;1;1;0;2;"ESCOLA CORONEL VALERIANO OGENIO DE MELO";0;"AUX LOGISTICA";1;50830080;"RECIFE";"AFOGADOS";"RUA PADRE TEOFILO TWORTZ ";"1, 2";"18:00:00";"08:00:00";1;0;6;3;0;1;18;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;2;8;2;0;0;53210510;"OLINDA";"CAIXA D""AGUA";"RUA CORREGO DOS CARNEIROS ";2;0;0;0;0;"ESCOLA CORONEL VALERIANO OGENIO DE MELO";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"ESCOLA CORONEL VALERIANO OGENIO DE MELO";"00:00:00";"00:00:00";0;0;5;1;0;2;0;0
2;4;5;2;0;1;52011110;"RECIFE";"GRACAS";"RUA BRUNO MAIA ";2;0;0;0;0;0;0;"ADMINISTRADORA";1;50030390;"RECIFE";"RECIFE";"RUA BIONE ";"1, 2";"17:00:00";"08:00:00";1;0;5;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;124
2;5;1;2;0;1;50790010;"RECIFE";"JARDIM SAO PAULO";"RUA JUNDIAI";2;0;0;0;0;0;0;"TECNICA EM ENFERMAGEM";1;54335160;"JABOATAO DOS GUARARAPES";"PRAZERES";"RUA DOUTOR LUIS RIGUEIRA";3;"07:00:00";"19:00:00";1;0;4;"3, 4";0;1;3;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;98
1;4;2;2;0;1;53280185;"OLINDA";"SAPUCAIA";"RUA PATAGONIA ";1;1;1;0;2;"ESCOLA ACALANTO";0;"BOMBEIRO CIVIL";1;50110000;"RECIFE";"SANTO AMARO";"AVENIDA GOVERNADOR AGAMENON MAGALHAES  ";3;"07:00:00";"19:00:00";1;0;6;5;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;3;8;2;0;0;53280185;"OLINDA";"SAPUCAIA";"RUA PATAGONIA ";2;0;0;0;0;"ESCOLA ACALANTO";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"ESCOLA ACALANTO";"00:00:00";"00:00:00";0;0;5;1;0;2;0;0
1;4;2;2;0;1;54530045;"CABO DE SANTO AGOSTINHO";"SAO FRANCISCO";"RUA DO FERREIRO";1;1;1;0;2;"MADRE IVA";0;"PEDREIRO";1;54518343;"CABO DE SANTO AGOSTINHO";"GARAPU";"RODOVIA PE SESSENTA";"1, 2";"17:00:00";"07:00:00";1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;1;8;2;0;0;54530045;"CABO DE SANTO AGOSTINHO";"SAO FRANCISCO";"RUA DO FERREIRO";2;0;0;0;0;"MADRE IVA";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"MADRE IVA";"00:00:00";"00:00:00";0;0;5;1;0;2;0;0
2;3;1;2;0;1;50820000;"RECIFE";"AFOGADOS";"RUA VINTE E UM DE ABRIL";2;0;0;0;0;0;0;"APRENDIZ DE AUXILIAR DE ALIMENTACAO";1;51210010;"RECIFE";"IMBIRIBEIRA";"PRACA MINISTRO SALGADO FILHO";1;"12:00:00";"08:00:00";1;0;5;"3, 4";0;1;16;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;93
2;5;3;2;0;2;50610110;"RECIFE";"MADALENA";"RUA ANTONIO RABELO";1;1;10;0;2;"INSTITUTO PROFISSIONAL MARIA AUXILIADORA";0;"TECNOLOGA EM SEGURANCA DO TRABALHO";1;50610110;"RECIFE";"MADALENA";"RUA ANTONIO RABELO";1;"17:30:00";"07:30:00";1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;102
2;3;8;2;0;0;50610110;"RECIFE";"MADALENA";"RUA ANTONIO RABELO";2;0;0;0;0;"INSTITUTO PROFISSIONAL MARIA AUXILIADORA";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"INSTITUTO PROFISSIONAL MARIA AUXILIADORA";"00:00:00";"00:00:00";0;0;5;10;0;2;0;102
2;3;1;2;0;1;54210060;"JABOATAO DOS GUARARAPES";"CAVALEIRO";"RUA BIBIANA COSTA";2;0;0;0;0;0;0;"APRENDIZ DE AUXILIAR DE ALIMENTACAO";1;51210010;"RECIFE";"IMBIRIBEIRA";"PRACA MINISTRO SALGADO FILHO";1;"12:00:00";"08:00:00";1;0;5;"3, 9";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;4;2;2;0;2;50960020;"RECIFE";"VARZEA";"RUA CAAPORA";1;2;3;0;1;"MAURICIO DE NASSAU";0;"COZINHEIRA";1;54160000;"JABOATAO DOS GUARARAPES";"ENGENHO VELHO";"AVENIDA GENERAL MANOEL RABELO";1;"19:00:00";"07:00:00";1;0;3;"3, 4";0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;119
2;2;8;2;0;0;50960020;"RECIFE";"VARZEA";"RUA CAAPORA";2;0;0;0;0;"MAURICIO DE NASSAU";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"MAURICIO DE NASSAU";"00:00:00";"00:00:00";0;0;5;3;0;2;0;119
1;5;2;2;0;2;53070195;"PAULISTA";"NOSSA SENHORA";"RUA FRANCISCO R MONTEIRO";2;0;0;0;0;0;0;"MESTRE DE OBRAS";1;52050030;"RECIFE";"AFLITOS";"RUA CARNEIRO VILELA";"1, 2";"17:00:00";"07:00:00";1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;4;2;2;0;1;54330674;"JABOATAO DOS GUARARAPES";"CAJUEIRO SECO";"PRIMEIRA PARALELA SANTA FE";1;2;2;0;2;"SONIA MARIA";0;"TECNICA DE ENFERMAGEM";1;54335160;"JABOATAO DOS GUARARAPES";"PRAZERES";"RUA DOUTOR LUIS RIGUEIRA";"1, 2, 3";"19:00:00";"07:00:00";1;0;4;2;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
2;2;8;2;0;0;54330674;"JABOATAO DOS GUARARAPES";"CAJUEIRO SECO";"PRIMEIRA PARALELA SANTA FE";2;0;0;0;0;"SONIA MARIA";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"SONIA MARIA";"00:00:00";"00:00:00";0;0;5;2;0;2;0;0
2;4;5;2;0;1;50610090;"RECIFE";"MADALENA";"AVENIDA VISCONDE DE ALBUQUERQUE";2;0;0;0;0;0;0;"NUTRICIONISTA/PROFESSOR";1;51200060;"RECIFE";"IMBIRIBEIRA";"RUA JEAN EMILE FAVRE";"1, 3";"22:00:00";"08:00:00";1;0;3;"3, 6, 9, 11";3;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;102
2;3;1;2;0;1;51260580;"RECIFE";"JORDAO";"RUA PARAUNA";2;0;0;0;0;0;0;"AUXILIAR DE OPERACÕES";1;51210010;"RECIFE";"IMBIRIBEIRA";"PRACA MINISTRO SALGADO FILHO";"1, 2";"15:20:00";"07:00:00";1;0;6;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;81
2;4;1;2;0;1;51345000;"RECIFE";"COHAB";"AVENIDA DOZE DE JUNHO";1;1;1;0;2;"ESCOLA TEMPO DE CRESCER";0;"AUXILIAR DE OPERACÕES";1;51210010;"RECIFE";"IMBIRIBEIRA";"PRACA MINISTRO SALGADO FILHO";"1, 2";"14:20:00";"06:00:00";1;0;6;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;84
2;3;8;2;0;0;51345000;"RECIFE";"COHAB";"AVENIDA DOZE DE JUNHO";2;0;0;0;0;"ESCOLA TEMPO DE CRESCER";0;"ESTUDANTE";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"ESCOLA TEMPO DE CRESCER";"00:00:00";"00:00:00";0;0;5;1;0;2;0;84
1;4;5;2;0;1;52050260;"RECIFE";"GRACAS";"RUA ALBERTO PAIVA  APT. ";2;0;0;0;0;0;0;"ADMINISTRADOR DE EMPRESAS";1;50070270;"RECIFE";"ILHA DO LEITE";"RUA GENERAL JOAQUIM INACIO   – SL    ";"1, 2";"18:00:00";"08:00:00";1;0;5;9;0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;127
2;4;2;2;0;1;53560070;"ABREU E LIMA";"JARDIM CAETES";"AVENIDA RUI BARBOSA";2;0;0;0;0;0;0;"FISIOTERAPEUTA";1;54335160;"JABOATAO DOS GUARARAPES";"PRAZERES";"RUA DOUTOR LUIS RIGUEIRA";"1, 2, 3";"19:00:00";"07:00:00";1;0;3;"3, 4";0;1;"5, 11, 14";2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
1;4;2;2;0;1;50820130;"RECIFE";"TORROES";"RUA ARSENIO TAVARES ";2;1;1;0;2;"ESCOLA ACALANTO";0;"ELETRICISTA";1;50110000;"RECIFE";"SANTO AMARO";"AVENIDA GOVERNADOR AGAMENON MAGALHAES  ";3;"06:45:00";"22:00:00";1;0;6;"5, 9";0;0;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;107
2;4;2;2;0;1;51345000;"RECIFE";"COHAB";"AVENIDA DOZE DE JUNHO";2;0;0;0;0;0;0;"APOIO TECNICO ADMINISTRATIVO II";1;52041085;"RECIFE";"ENCRUZILHADA";"RUA SALVADOR DE SA";"1, 2";"17:00:00";"07:00:00";1;0;5;4;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;84
1;4;2;2;0;1;53300240;"OLINDA";"JARDIM BRASIL";"AVENIDA TRANSAMAZONICA ";1;1;10;0;2;"INSTITUTO PINOQUIO";0;"REPARADOR DE REFRIGERACAO";1;50750360;"RECIFE";"AFOGADOS";"ESTRADA DOS REMEDIOS ";"1, 2";"17:00:00";"07:00:00";1;0;5;3;0;2;0;2;0;0;0;0;0;0;0;"00:00:00";"00:00:00";0;0;0;0;0;0;0;0
