﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;02;"5957";2;"2021-02-14";23;"23:45-24:00";0;1;7;8;5;4;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";23;"23:45-24:00";0;0;1;1;4;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";3;"03:00-03:15";0;0;1;3;1;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";3;"03:00-03:15";0;0;0;0;0;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";3;"03:15-03:30";0;0;1;7;1;1;1;0;0;0;0
2021;02;"5957";2;"2021-02-14";3;"03:30-03:45";0;0;2;5;4;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";3;"03:45-04:00";0;0;0;2;3;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";3;"03:45-04:00";0;0;0;1;0;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";4;"04:00-04:15";0;0;0;3;0;1;0;0;0;1;0
2021;02;"5957";2;"2021-02-14";4;"04:15-04:30";0;0;2;5;3;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";4;"04:15-04:30";0;0;0;0;0;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";4;"04:30-04:45";0;0;0;2;3;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";4;"04:30-04:45";0;0;0;1;1;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";4;"04:45-05:00";0;0;0;2;3;2;0;0;1;0;0
2021;02;"5958";1;"2021-02-14";4;"04:45-05:00";0;0;0;3;0;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";5;"05:00-05:15";0;0;1;1;4;1;0;1;0;0;0
2021;02;"5958";1;"2021-02-14";5;"05:00-05:15";0;0;2;2;1;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";5;"05:15-05:30";0;1;1;1;0;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";5;"05:15-05:30";0;0;1;4;3;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";5;"05:30-05:45";0;0;1;3;2;3;1;0;0;0;0
2021;02;"5958";1;"2021-02-14";5;"05:30-05:45";0;0;0;6;3;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";5;"05:45-06:00";0;1;0;2;3;3;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";5;"05:45-06:00";0;0;1;11;4;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";6;"06:00-06:15";0;1;2;4;2;2;1;0;0;0;0
2021;02;"5958";1;"2021-02-14";6;"06:00-06:15";0;0;5;8;7;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";6;"06:15-06:30";0;0;1;7;2;0;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";6;"06:15-06:30";0;1;3;13;4;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";6;"06:30-06:45";0;0;0;10;4;3;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";6;"06:30-06:45";0;0;5;23;7;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";6;"06:45-07:00";0;0;4;8;3;2;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";6;"06:45-07:00";0;1;12;24;3;0;1;0;0;0;0
2021;02;"5957";2;"2021-02-14";7;"07:00-07:15";0;0;2;8;10;0;1;0;0;0;0
2021;02;"5958";1;"2021-02-14";7;"07:00-07:15";0;0;6;22;2;1;1;0;0;0;0
2021;02;"5957";2;"2021-02-14";7;"07:15-07:30";0;0;1;10;12;4;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";7;"07:15-07:30";0;0;5;28;2;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";7;"07:30-07:45";0;0;0;11;9;2;0;1;0;0;0
2021;02;"5958";1;"2021-02-14";7;"07:30-07:45";0;0;8;20;4;2;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";7;"07:45-08:00";0;1;1;5;8;6;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";7;"07:45-08:00";0;0;6;27;3;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";8;"08:00-08:15";0;0;3;9;12;4;2;0;0;0;0
2021;02;"5958";1;"2021-02-14";8;"08:00-08:15";0;0;8;18;5;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";8;"08:15-08:30";0;0;1;14;12;3;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";8;"08:15-08:30";0;0;7;22;0;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";8;"08:30-08:45";0;1;0;16;10;3;2;0;0;0;0
2021;02;"5958";1;"2021-02-14";8;"08:30-08:45";0;1;11;22;2;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";8;"08:45-09:00";0;0;3;14;5;2;3;0;0;0;0
2021;02;"5958";1;"2021-02-14";8;"08:45-09:00";0;0;7;44;2;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";9;"09:00-09:15";0;0;5;20;17;2;1;0;0;0;0
2021;02;"5958";1;"2021-02-14";9;"09:00-09:15";0;1;9;34;4;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";9;"09:15-09:30";0;0;1;17;14;7;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";9;"09:15-09:30";0;0;7;30;2;1;1;0;0;0;0
2021;02;"5957";2;"2021-02-14";9;"09:30-09:45";0;0;3;25;12;8;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";9;"09:30-09:45";0;0;11;30;4;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-14";9;"09:45-10:00";0;0;4;12;16;3;0;0;0;0;0
2021;02;"5958";1;"2021-02-14";9;"09:45-10:00";0;0;14;37;5;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";0;"00:00-00:15";0;1;6;8;11;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";0;"00:00-00:15";0;0;0;0;2;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";0;"00:15-00:30";0;0;2;11;5;0;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";0;"00:15-00:30";0;1;0;1;2;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";0;"00:30-00:45";0;0;5;6;2;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";0;"00:30-00:45";0;0;1;2;1;0;0;0;0;1;0
2021;02;"5957";2;"2021-02-15";0;"00:45-01:00";0;0;3;7;6;0;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";0;"00:45-01:00";0;0;0;1;0;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";10;"10:00-10:15";0;0;3;35;32;7;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";10;"10:00-10:15";0;0;1;30;35;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";10;"10:15-10:30";0;0;7;38;32;8;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";10;"10:15-10:30";0;1;2;31;34;6;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";10;"10:30-10:45";0;0;7;40;47;4;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";10;"10:30-10:45";0;0;2;22;32;2;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";10;"10:45-11:00";0;1;4;33;40;11;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";10;"10:45-11:00";0;0;2;20;36;5;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";1;"01:00-01:15";0;0;2;4;2;0;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";1;"01:00-01:15";0;0;0;0;2;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";1;"01:15-01:30";0;0;3;8;3;0;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";1;"01:15-01:30";0;0;0;0;0;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";1;"01:30-01:45";0;0;1;7;2;0;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";1;"01:30-01:45";0;0;0;1;0;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";1;"01:45-02:00";0;0;2;2;4;2;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";1;"01:45-02:00";0;0;1;0;0;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";11;"11:00-11:15";0;0;3;42;34;6;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";11;"11:00-11:15";0;0;2;33;16;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";11;"11:15-11:30";0;0;1;35;41;10;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";11;"11:15-11:30";0;1;1;35;34;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";11;"11:30-11:45";0;0;6;37;44;12;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";11;"11:30-11:45";0;1;3;25;35;5;0;1;0;0;0
2021;02;"5957";2;"2021-02-15";11;"11:45-12:00";0;0;5;45;37;8;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";11;"11:45-12:00";0;0;7;28;45;5;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";12;"12:00-12:15";0;0;11;45;22;3;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";12;"12:00-12:15";0;0;5;27;29;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";12;"12:15-12:30";0;0;6;48;36;3;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";12;"12:15-12:30";0;1;5;29;31;7;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";12;"12:30-12:45";0;0;8;36;24;5;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";12;"12:30-12:45";0;0;0;34;27;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";12;"12:45-13:00";0;0;11;47;19;7;0;1;0;0;0
2021;02;"5958";1;"2021-02-15";12;"12:45-13:00";0;1;4;38;19;2;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";13;"13:00-13:15";0;0;8;34;24;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";13;"13:00-13:15";0;1;6;26;27;7;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";13;"13:15-13:30";0;0;9;40;22;8;2;0;0;0;0
2021;02;"5958";1;"2021-02-15";13;"13:15-13:30";0;0;11;41;38;7;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";13;"13:30-13:45";0;0;4;32;35;1;2;0;0;0;0
2021;02;"5958";1;"2021-02-15";13;"13:30-13:45";0;0;7;23;28;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";13;"13:45-14:00";0;0;10;44;40;5;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";13;"13:45-14:00";0;0;5;33;33;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";14;"14:00-14:15";0;1;2;52;34;7;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";14;"14:00-14:15";0;1;5;31;38;7;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";14;"14:15-14:30";0;0;4;46;32;11;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";14;"14:15-14:30";0;1;5;38;35;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";14;"14:30-14:45";0;0;2;34;38;6;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";14;"14:30-14:45";0;0;2;30;34;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";14;"14:45-15:00";0;0;8;35;46;13;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";14;"14:45-15:00";0;0;2;29;36;2;1;0;0;0;0
2021;02;"5957";2;"2021-02-15";15;"15:00-15:15";0;1;4;44;35;2;2;0;0;0;0
2021;02;"5958";1;"2021-02-15";15;"15:00-15:15";0;0;7;31;40;6;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";15;"15:15-15:30";0;0;4;40;35;10;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";15;"15:15-15:30";0;1;3;34;39;5;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";15;"15:30-15:45";0;0;3;43;30;5;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";15;"15:30-15:45";0;0;6;32;35;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";15;"15:45-16:00";0;0;6;47;42;7;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";15;"15:45-16:00";0;1;2;43;30;2;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";16;"16:00-16:15";0;0;11;44;18;4;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";16;"16:00-16:15";0;1;5;20;37;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";16;"16:15-16:30";0;1;15;56;11;7;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";16;"16:15-16:30";0;4;5;23;30;5;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";16;"16:30-16:45";0;1;7;55;19;4;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";16;"16:30-16:45";0;2;6;37;30;2;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";16;"16:45-17:00";0;0;10;55;35;3;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";16;"16:45-17:00";0;0;4;32;31;5;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";17;"17:00-17:15";0;0;2;48;31;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";17;"17:00-17:15";0;0;3;28;37;8;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";17;"17:15-17:30";0;0;13;41;31;5;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";17;"17:15-17:30";0;1;5;29;31;5;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";17;"17:30-17:45";0;0;5;42;38;5;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";17;"17:30-17:45";0;2;5;40;23;3;1;0;0;0;0
2021;02;"5957";2;"2021-02-15";17;"17:45-18:00";0;1;4;45;34;4;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";17;"17:45-18:00";0;2;3;30;26;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";18;"18:00-18:15";0;0;9;45;34;8;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";18;"18:00-18:15";0;1;5;33;34;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";18;"18:15-18:30";0;0;2;41;37;10;3;0;0;0;0
2021;02;"5958";1;"2021-02-15";18;"18:15-18:30";0;1;3;38;28;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";18;"18:30-18:45";0;0;3;41;35;12;2;0;0;0;0
2021;02;"5958";1;"2021-02-15";18;"18:30-18:45";0;0;1;28;22;5;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";18;"18:45-19:00";0;0;4;32;35;3;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";18;"18:45-19:00";0;1;3;37;28;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";19;"19:00-19:15";0;0;14;25;27;9;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";19;"19:00-19:15";0;0;4;35;22;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";19;"19:15-19:30";0;0;6;32;30;7;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";19;"19:15-19:30";0;0;4;29;30;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";19;"19:30-19:45";0;0;2;35;20;3;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";19;"19:30-19:45";0;0;2;15;21;5;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";19;"19:45-20:00";0;0;8;25;19;1;0;0;1;0;0
2021;02;"5958";1;"2021-02-15";19;"19:45-20:00";0;0;4;19;19;2;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";20;"20:00-20:15";0;3;5;35;19;6;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";20;"20:00-20:15";0;0;7;14;13;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";20;"20:15-20:30";0;3;13;35;12;9;2;0;0;0;0
2021;02;"5958";1;"2021-02-15";20;"20:15-20:30";0;2;1;21;17;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";20;"20:30-20:45";0;1;10;36;16;5;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";20;"20:30-20:45";0;1;2;15;16;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";20;"20:45-21:00";0;0;7;16;19;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";20;"20:45-21:00";0;0;2;15;17;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";2;"02:00-02:15";0;1;3;3;2;0;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";2;"02:00-02:15";0;0;1;0;0;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";2;"02:15-02:30";0;0;3;3;2;2;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";2;"02:15-02:30";0;0;1;0;1;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";2;"02:30-02:45";0;0;2;4;3;0;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";2;"02:30-02:45";0;1;0;0;0;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";2;"02:45-03:00";0;0;2;2;2;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";21;"21:00-21:15";0;1;5;32;19;3;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";21;"21:00-21:15";0;1;2;13;16;2;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";21;"21:15-21:30";0;1;4;18;15;4;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";21;"21:15-21:30";0;0;2;9;10;2;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";21;"21:30-21:45";0;0;3;18;13;4;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";21;"21:30-21:45";0;0;3;9;4;6;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";21;"21:45-22:00";0;0;10;22;14;4;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";21;"21:45-22:00";0;0;1;7;8;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";22;"22:00-22:15";0;2;1;19;13;6;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";22;"22:00-22:15";0;0;1;8;10;2;2;0;0;0;0
2021;02;"5957";2;"2021-02-15";22;"22:15-22:30";0;0;6;22;9;3;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";22;"22:15-22:30";0;2;1;5;9;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";22;"22:30-22:45";0;0;5;14;6;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";22;"22:30-22:45";0;1;6;8;9;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";22;"22:45-23:00";0;0;12;13;10;2;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";22;"22:45-23:00";0;1;0;4;8;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";23;"23:00-23:15";0;0;7;9;3;2;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";23;"23:00-23:15";0;0;0;4;1;1;2;0;0;0;0
2021;02;"5957";2;"2021-02-15";23;"23:15-23:30";0;0;7;10;5;2;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";23;"23:15-23:30";0;0;0;0;3;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";23;"23:30-23:45";0;0;3;9;2;3;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";23;"23:30-23:45";0;0;0;2;4;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";23;"23:45-24:00";0;0;3;10;5;2;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";23;"23:45-24:00";0;1;0;2;2;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";3;"03:00-03:15";0;0;0;2;0;0;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";3;"03:00-03:15";0;0;0;1;0;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";3;"03:15-03:30";0;0;1;5;1;0;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";3;"03:15-03:30";0;0;1;0;1;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";3;"03:30-03:45";0;0;1;2;1;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";3;"03:45-04:00";0;0;1;2;2;2;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";3;"03:45-04:00";0;0;0;2;0;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";4;"04:00-04:15";0;0;0;2;3;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";4;"04:00-04:15";0;0;0;1;0;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";4;"04:15-04:30";0;0;1;2;1;0;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";4;"04:15-04:30";0;0;0;1;0;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";4;"04:30-04:45";0;0;2;2;2;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";4;"04:30-04:45";0;0;0;0;3;0;1;0;0;0;0
2021;02;"5957";2;"2021-02-15";4;"04:45-05:00";0;0;0;2;2;3;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";4;"04:45-05:00";0;0;0;2;0;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";5;"05:00-05:15";0;0;0;3;1;4;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";5;"05:00-05:15";0;1;0;1;4;2;1;0;0;0;0
2021;02;"5957";2;"2021-02-15";5;"05:15-05:30";0;0;2;5;0;4;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";5;"05:15-05:30";0;0;0;6;3;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";5;"05:30-05:45";0;0;0;3;7;4;2;0;0;0;0
2021;02;"5958";1;"2021-02-15";5;"05:30-05:45";1;0;0;8;11;4;0;1;0;0;0
2021;02;"5957";2;"2021-02-15";5;"05:45-06:00";0;0;0;3;13;4;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";5;"05:45-06:00";0;1;2;7;9;2;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";6;"06:00-06:15";0;0;0;10;10;5;2;0;0;0;0
2021;02;"5958";1;"2021-02-15";6;"06:00-06:15";0;0;3;13;28;2;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";6;"06:15-06:30";0;1;2;14;12;3;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";6;"06:15-06:30";0;0;0;11;16;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";6;"06:30-06:45";0;0;2;23;26;14;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";6;"06:30-06:45";0;0;2;24;31;5;1;0;0;0;0
2021;02;"5957";2;"2021-02-15";6;"06:45-07:00";0;0;2;21;18;4;0;1;0;0;0
2021;02;"5958";1;"2021-02-15";6;"06:45-07:00";0;2;3;39;35;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";7;"07:00-07:15";0;0;1;23;20;6;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";7;"07:00-07:15";0;0;3;27;28;5;1;0;0;0;0
2021;02;"5957";2;"2021-02-15";7;"07:15-07:30";0;0;3;24;40;12;2;0;0;0;0
2021;02;"5958";1;"2021-02-15";7;"07:15-07:30";0;2;2;28;35;4;1;0;0;0;0
2021;02;"5957";2;"2021-02-15";7;"07:30-07:45";0;0;1;38;42;8;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";7;"07:30-07:45";0;1;4;37;43;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";7;"07:45-08:00";0;0;2;35;53;17;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";7;"07:45-08:00";0;0;5;37;41;10;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";8;"08:00-08:15";0;0;3;22;49;6;0;1;0;0;0
2021;02;"5958";1;"2021-02-15";8;"08:00-08:15";0;0;2;36;35;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";8;"08:15-08:30";0;0;5;40;37;8;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";8;"08:15-08:30";0;0;1;35;33;5;1;0;0;0;0
2021;02;"5957";2;"2021-02-15";8;"08:30-08:45";0;0;1;38;29;7;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";8;"08:30-08:45";0;0;0;31;44;4;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";8;"08:45-09:00";0;0;6;51;31;7;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";8;"08:45-09:00";0;1;1;33;28;7;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";9;"09:00-09:15";0;0;8;43;41;6;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";9;"09:00-09:15";0;0;3;33;22;6;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";9;"09:15-09:30";0;0;3;33;36;10;2;0;0;0;0
2021;02;"5958";1;"2021-02-15";9;"09:15-09:30";0;0;2;27;31;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";9;"09:30-09:45";0;0;9;47;37;3;0;0;0;0;0
2021;02;"5958";1;"2021-02-15";9;"09:30-09:45";0;3;4;43;26;2;0;0;0;0;0
2021;02;"5957";2;"2021-02-15";9;"09:45-10:00";0;1;5;51;30;6;1;0;0;0;0
2021;02;"5958";1;"2021-02-15";9;"09:45-10:00";0;0;1;38;19;1;0;0;0;0;0
2021;02;"5957";2;"2021-02-16";0;"00:00-00:15";0;1;1;1;9;2;0;0;0;0;0
2021;02;"5958";1;"2021-02-16";0;"00:00-00:15";0;0;0;1;0;0;1;0;0;0;0
2021;02;"5957";2;"2021-02-16";0;"00:15-00:30";0;1;4;9;5;2;0;0;0;0;0
2021;02;"5958";1;"2021-02-16";0;"00:15-00:30";0;0;0;3;2;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-16";0;"00:30-00:45";0;0;2;6;10;2;1;0;0;0;0
2021;02;"5958";1;"2021-02-16";0;"00:30-00:45";0;0;0;0;2;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-16";0;"00:45-01:00";0;0;0;8;2;1;2;0;0;0;0
2021;02;"5958";1;"2021-02-16";0;"00:45-01:00";0;0;1;0;1;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-16";10;"10:00-10:15";0;0;2;45;42;4;0;0;0;0;0
2021;02;"5958";1;"2021-02-16";10;"10:00-10:15";0;0;3;40;26;4;1;0;0;0;0
2021;02;"5957";2;"2021-02-16";10;"10:15-10:30";0;0;6;55;31;10;0;0;0;0;0
2021;02;"5958";1;"2021-02-16";10;"10:15-10:30";0;1;7;36;37;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-16";10;"10:30-10:45";0;0;9;29;51;4;0;0;0;0;0
2021;02;"5958";1;"2021-02-16";10;"10:30-10:45";0;0;5;27;29;3;0;0;0;0;0
2021;02;"5957";2;"2021-02-16";10;"10:45-11:00";0;1;7;63;26;5;0;0;0;0;0
2021;02;"5958";1;"2021-02-16";10;"10:45-11:00";0;0;5;34;39;5;0;0;0;0;0
2021;02;"5957";2;"2021-02-16";1;"01:00-01:15";0;0;1;2;1;0;0;0;0;1;0
2021;02;"5957";2;"2021-02-16";1;"01:15-01:30";0;0;0;3;1;0;0;0;0;0;0
2021;02;"5958";1;"2021-02-16";1;"01:15-01:30";0;0;0;2;2;0;0;0;0;0;0
2021;02;"5957";2;"2021-02-16";1;"01:30-01:45";0;0;1;1;1;1;0;0;0;0;0
2021;02;"5958";1;"2021-02-16";1;"01:30-01:45";0;0;0;1;1;0;0;0;0;0;0
