DATA;hora;natureza_acidente;situacao;bairro;endereco;numero;detalhe_endereco_acidente;complemento;endereco_cruzamento;numero_cruzamento;referencia_cruzamento;bairro_cruzamento;num_semaforo;sentido_via;tipo;descricao;auto;moto;ciclom;ciclista;pedestre;onibus;caminhao;viatura;outros;vitimas;vitimasfatais;acidente_verificado;tempo_clima;situacao_semaforo;sinalizacao;condicao_via;conservacao_via;ponto_controle;situacao_placa;velocidade_max_via;mao_direcao;divisao_via1;divisao_via2;divisao_via3
2018-05-31;10:50:00;COM VÍTIMA;FINALIZADA;COELHOS;RUA DOS COELHOS;;;PROXIMO AO IMIP NA DESCIDA DO VIADUTO JOAQUIM CARDOSO;RUA DOS COELHOS;;PROXIMO AO IMIP NA DESCIDA DO VIADUTO JOAQUIM CARDOSO;COELHOS;;;COLISÃO;DOIS VEICULOS;1;1;;;;;;;;2;;;;;;;;;;;;;;
2018-05-31;11:14:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV FERNANDO SIMOES BARBOSA;572;;PROXIMO A ENTRADA DO SHOPING CENTER RECIFE,EM FRENTE A CADEMIA BOBY TECH;AV FERNANDO SIMOES BARBOSA;572;PROXIMO A ENTRADA DO SHOPING CENTER RECIFE,EM FRENTE A CADEMIA BOBY TECH;BOA VIAGEM;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-05-31;11:34:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA VISCONDE DE JEQUITINHONHA;;RUA CAPITAO ZUZINHA;CRUZ COM A RUA CAPITÃO ZUZINHA AO LADO DO CANAL PROX A LOCALIZA;RUA VISCONDE DE JEQUITINHONHA;;CRUZ COM A RUA CAPITÃO ZUZINHA AO LADO DO CANAL PROX A LOCALIZA;BOA VIAGEM;;;COLISÃO;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-05-31;11:39:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;RUA IMPERIAL;987;;E/F A CM. SIDERÚRGICA;RUA IMPERIAL;987;E/F A CM. SIDERÚRGICA;SÃO JOSÉ;;;COLISÃO;SEM VÍTIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-05-31;12:22:00;SEM VÍTIMA;FINALIZADA;TORRÕES;AV ENGENHEIRO ABDIAS DE CARVALHO;;;EM FRENTE AO POSTO BR E AO LADO DO YOKI GALETOS / SENTIDO BR;AV ENGENHEIRO ABDIAS DE CARVALHO;;EM FRENTE AO POSTO BR E AO LADO DO YOKI GALETOS / SENTIDO BR;TORRÕES;;;COLISÃO;COLISÃO SEM VÍTIMA;2;;;;;;1;;;0;;;;;;;;;;;;;;
2018-05-31;15:30:00;COM VÍTIMA;CANCELADA;BOA VIAGEM;RUA RIBEIRO DE BRITO;1017;;EDF.CORCOVADO;RUA RIBEIRO DE BRITO;1017;EDF.CORCOVADO;BOA VIAGEM;;;COLISÃO;COLISAO ENTRE AUTO E MOTO COM VITIMA ( ORIENTADOR II );1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-05-31;17:36:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;;RUA HENRIQUE CAPITULINO;COM HENRIQUE CAPITULINO;AV ENGENHEIRO DOMINGOS FERREIRA;;COM HENRIQUE CAPITULINO;BOA VIAGEM;;;COLISÃO COM CICLISTA;;;;;1;;;;;;1;;;;;;;;;;;;;;
2018-05-31;18:20:00;SEM VÍTIMA;FINALIZADA;CAXANGÁ;AV CAXANGA;1289;;PROX. AO HOSPITAL GETULIO VARGAS, SENT. CAMARAGIBE;AV CAXANGA;1289;PROX. AO HOSPITAL GETULIO VARGAS, SENT. CAMARAGIBE;CAXANGÁ;;;COLISÃO;ONIBUS E AUTO;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-05-31;19:34:00;COM VÍTIMA;FINALIZADA;DERBY;PRC DO DERBY;;AV GOV AGAMENON MAGALHAES;CRUZAMENTO COM AGAMENON MAGALHAES;PRC DO DERBY;;CRUZAMENTO COM AGAMENON MAGALHAES;DERBY;;;ATROPELAMENTO;BRT X PEDESTRE;;;;;1;1;;;;1;;;;;;;;;;;;;;
2018-05-31;22:52:00;SEM VÍTIMA;FINALIZADA;JORDÃO;RUA ALBERTO LUNDGREN;;;NA PRC DO JORDAO SEMAFORO 581;RUA ALBERTO LUNDGREN;;NA PRC DO JORDAO SEMAFORO 581;JORDÃO;;;COLISÃO;DOIS AUTO C/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;06:19:00;COM VÍTIMA;FINALIZADA;CAMPO GRANDE;RUA ODORICO MENDES;;;PROX AO IC EM FRENTE A FABRICA DE GELO;RUA ODORICO MENDES;;PROX AO IC EM FRENTE A FABRICA DE GELO;CAMPO GRANDE;;;COLISÃO;COLISÃO COM VITIMA SOCORRIDA PELO SAMU;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-06-01;06:27:00;SEM VÍTIMA;FINALIZADA;CAMPO GRANDE;EST DE BELEM;1316;;EM FRENTE A PADARIA PANDOÇURA;EST DE BELEM;1316;EM FRENTE A PADARIA PANDOÇURA;CAMPO GRANDE;;;COLISÃO;COLISÃO SEM VITIMAS;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-06-01;07:14:00;SEM VÍTIMA;FINALIZADA;PINA;VIADUTO CAPITAO TEMUDO;;;PROX AO SHOPPING RIO MAR;VIADUTO CAPITAO TEMUDO;;PROX AO SHOPPING RIO MAR;PINA;;;COLISÃO;COLISÃO SEM VITIMAS GM QTH;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-06-01;07:18:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA DOS NAVEGANTES;992;;EM FRENTE AO SUPERMERCADO MINUTO PAO;RUA DOS NAVEGANTES;992;EM FRENTE AO SUPERMERCADO MINUTO PAO;BOA VIAGEM;;;COLISÃO;MOTO E AUTO;1;1;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;08:58:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA JOSE DA SILVA LUCENA;273;RUA SARGENTO SILVINO MACEDO;CRUZ COM A RUA SARGENTO SILVINO MACEDO / EM FRENTE A LACOMEX;RUA JOSE DA SILVA LUCENA;273;CRUZ COM A RUA SARGENTO SILVINO MACEDO / EM FRENTE A LACOMEX;BOA VIAGEM;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;09:00:00;COM VÍTIMA;CANCELADA;JAQUEIRA;RUA DEPUTADO PEDRO PIRES FERREIRA;;;EM FRENTE A LIVRARIA JAQUEIRA;RUA DEPUTADO PEDRO PIRES FERREIRA;;EM FRENTE A LIVRARIA JAQUEIRA;JAQUEIRA;;;ATROPELAMENTO;ATROPELAMENTO VITIMA SOCORRIDO PELO SAMU;;1;;;1;;;;;1;;;;;;;;;;;;;;
2018-06-01;09:36:00;SEM VÍTIMA;FINALIZADA;PARNAMIRIM;EST DO ENCANAMENTO;416;;E/F A HAMBURGUERIA, AO LADO DO BANCO SANTNADER;EST DO ENCANAMENTO;416;E/F A HAMBURGUERIA, AO LADO DO BANCO SANTNADER;PARNAMIRIM;;;COLISÃO;SEM VÍTIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;09:52:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA PEDRO PAES MENDONCA;;RUA DOM JOAO VI;COM A RUA DOM JOAO VI / SEMAFORO 543;RUA PEDRO PAES MENDONCA;;COM A RUA DOM JOAO VI / SEMAFORO 543;BOA VIAGEM;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;10:15:00;COM VÍTIMA;FINALIZADA;MUSTARDINHA;AV MANOEL GONCALVES DA LUZ;1038;;EM FRENTE A PADARIA MUSTAR PAM;AV MANOEL GONCALVES DA LUZ;1038;EM FRENTE A PADARIA MUSTAR PAM;MUSTARDINHA;;;COLISÃO;COLISÃO COM VITIMA SOCORRIDO PELOS BOMBEIROS;1;;;;;1;;;;1;;;;;;;;;;;;;;
2018-06-01;10:35:00;SEM VÍTIMA;FINALIZADA;BAIRRO DO RECIFE;AV ALFREDO LISBOA;;;E/F AO SEU BOTECO, NO ARMAZÉM 12;AV ALFREDO LISBOA;;E/F AO SEU BOTECO, NO ARMAZÉM 12;BAIRRO DO RECIFE;;;COLISÃO;SEM VÍTIMAS;;;;;;;2;;;0;;;;;;;;;;;;;;
2018-06-01;12:08:00;SEM VÍTIMA;FINALIZADA;ESTÂNCIA;AV RECIFE;;;EM FRENTE AO MAKRO/ SENTIDO CAXANGA;AV RECIFE;;EM FRENTE AO MAKRO/ SENTIDO CAXANGA;ESTÂNCIA;;;COLISÃO;COLISÃO SEM VÍTIMA;1;1;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;12:45:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA SAO MIGUEL;;;EM FRENTE AO BANCO ITAU;RUA SAO MIGUEL;;EM FRENTE AO BANCO ITAU;AFOGADOS;;;COLISÃO;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;14:30:00;SEM VÍTIMA;FINALIZADA;PRADO;AV ENGENHEIRO ABDIAS DE CARVALHO;;;E/F AO HABIB´S ´S/T AFOGADOS NO SEMAFORO 132;AV ENGENHEIRO ABDIAS DE CARVALHO;;E/F AO HABIB´S ´S/T AFOGADOS NO SEMAFORO 132;PRADO;;;COLISÃO;COLISAO ENTRE TRES AUTOS S/V;3;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;14:35:00;COM VÍTIMA;FINALIZADA;PINA;RUA MANOEL DE BRITO;;;NO TUNEL DO PINA, PROX. AO POSTO DE GASOLINA BR, SENT. CIDADE;RUA MANOEL DE BRITO;;NO TUNEL DO PINA, PROX. AO POSTO DE GASOLINA BR, SENT. CIDADE;PINA;;;COLISÃO;MOTO E AUTO;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-06-01;15:10:00;SEM VÍTIMA;FINALIZADA;BOA VISTA;RUA PAISSANDU;281;;EM FRENTE AO INSTITUTO CONSTELAÇÃO;RUA PAISSANDU;281;EM FRENTE AO INSTITUTO CONSTELAÇÃO;BOA VISTA;;;COLISÃO;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;16:21:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV BOA VIAGEM;2820;;PROX. A PADARIA BOA VIAGEM;AV BOA VIAGEM;2820;PROX. A PADARIA BOA VIAGEM;BOA VIAGEM;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;16:24:00;COM VÍTIMA;FINALIZADA;AFOGADOS;RUA PADRE TEOFILO TWORZ;;;EM FRENET A TUPAN;RUA PADRE TEOFILO TWORZ;;EM FRENET A TUPAN;AFOGADOS;;;COLISÃO;COLISAO ENTRE AUTO E MOTO COM VITIMA;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-06-01;16:32:00;SEM VÍTIMA;FINALIZADA;IMBIRIBEIRA;RUA PROFESSORA ROSILDA COSTA;615;;PROXIMO A IGREJA REFORMADA;RUA PROFESSORA ROSILDA COSTA;615;PROXIMO A IGREJA REFORMADA;IMBIRIBEIRA;;;COLISÃO;COLISÃO SEM VÍTIMA;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;16:49:00;SEM VÍTIMA;FINALIZADA;AFOGADOS;RUA DA PAZ;;;AO LADO DA ASA;RUA DA PAZ;;AO LADO DA ASA;AFOGADOS;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;18:06:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;RUA IMPERIAL;1222;;ANTES DO VIADUTO SENTIDO AFOGADOS;RUA IMPERIAL;1222;ANTES DO VIADUTO SENTIDO AFOGADOS;SÃO JOSÉ;;;COLISÃO;SIENA X ECOSPORT;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;19:24:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA COSMORAMA;820;;CRUZANDO R GENERAL SALGADO / PROXIMIDADES DO NOVO COLÉGIO MADRE DE DEUS;RUA COSMORAMA;820;CRUZANDO R GENERAL SALGADO / PROXIMIDADES DO NOVO COLÉGIO MADRE DE DEUS;BOA VIAGEM;;;COLISÃO;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;19:27:00;COM VÍTIMA;FINALIZADA;BONGI;AV GENERAL SAN MARTIN;;AV ENG ABDIAS DE CARVALHO;CRUZAMENTO COM ABDIAS DE CARVALHO;AV GENERAL SAN MARTIN;;CRUZAMENTO COM ABDIAS DE CARVALHO;BONGI;;;COLISÃO COM CICLISTA;COLISAO COM CICLISTA X ONIBUS ;;;;1;;1;;;;1;;;;;;;;;;;;;;
2018-06-01;20:30:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;RUA SAO JOAO;;;APÓS O BANCO SATANDER, PRIMEIRA A DIREITA / NA RUA DO CAMELÓDROMO;RUA SAO JOAO;;APÓS O BANCO SATANDER, PRIMEIRA A DIREITA / NA RUA DO CAMELÓDROMO;SÃO JOSÉ;;;COLISÃO;ENTRE AUTO E ÔNIBUS. S/V;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-06-01;21:25:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA PROFESSOR JOAO MEDEIROS;;;SEMAFORO 332 PROX DO SUBWAY;RUA PROFESSOR JOAO MEDEIROS;;SEMAFORO 332 PROX DO SUBWAY;BOA VIAGEM;;;COLISÃO;DOIS AUTO;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;22:35:00;SEM VÍTIMA;CANCELADA;IMBIRIBEIRA;RUA PAMPULHA;160;;E/F AO BUFFET CASA BRANCA E PANIFICADORA VALE DO RIO DOCE // CRUZANDO A R ITAJAI;RUA PAMPULHA;160;E/F AO BUFFET CASA BRANCA E PANIFICADORA VALE DO RIO DOCE // CRUZANDO A R ITAJAI;IMBIRIBEIRA;;;COLISÃO;ENTRE 2 AUTOS. S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-01;23:30:00;COM VÍTIMA;FINALIZADA;LINHA DO TIRO;RUA URIEL DE HOLANDA;640;;PROXIMO AO CALDINHO DO AMBROSIO;RUA URIEL DE HOLANDA;640;PROXIMO AO CALDINHO DO AMBROSIO;LINHA DO TIRO;;;COLISÃO;/DUAS MOTOS;;2;;;;;;;;2;;;;;;;;;;;;;;
2018-06-02;06:06:00;SEM VÍTIMA;FINALIZADA;IPUTINGA;RUA N S DA SAUDE;563;;EM FRENTE AO CLUBE DO AUTOMOVEL E AO TERMINAL DE ONIBUS DA TORRE;RUA N S DA SAUDE;563;EM FRENTE AO CLUBE DO AUTOMOVEL E AO TERMINAL DE ONIBUS DA TORRE;IPUTINGA;;;COLISÃO;SEM VITIMAS;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-06-02;08:58:00;SEM VÍTIMA;FINALIZADA;ILHA DO RETIRO;AV ENGENHEIRO ABDIAS DE CARVALHO;;EST DOS REMEDIOS;COM ESTRADA DOS REMEDIOS;AV ENGENHEIRO ABDIAS DE CARVALHO;;COM ESTRADA DOS REMEDIOS;ILHA DO RETIRO;;;COLISÃO;;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-02;09:00:00;SEM VÍTIMA;FINALIZADA;DERBY;AV GOVERNADOR AGAMENON MAGALHAES;;;EM FRENTE AO HOSPITAL DA RSTAURAÇAO / SENT BOA VIAGEM;AV GOVERNADOR AGAMENON MAGALHAES;;EM FRENTE AO HOSPITAL DA RSTAURAÇAO / SENT BOA VIAGEM;DERBY;;;COLISÃO;VIATURA CIVIL E AUTO PASSEIO;1;;;;;;;1;;0;;;;;;;;;;;;;;
2018-06-02;09:45:00;SEM VÍTIMA;CANCELADA;TEJIPIÓ;AV DR JOSE RUFINO;2984;;SENT BARRO;AV DR JOSE RUFINO;2984;SENT BARRO;TEJIPIÓ;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-02;10:31:00;SEM VÍTIMA;FINALIZADA;BEBERIBE;AV BEBERIBE;4040;;EM FRENTE A PIZZARIA ROUCHE;AV BEBERIBE;4040;EM FRENTE A PIZZARIA ROUCHE;BEBERIBE;;;COLISÃO;COLISÃO SEM VITIMAS;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-06-02;11:13:00;SEM VÍTIMA;FINALIZADA;SÃO JOSÉ;AV MILITAR;;PTE DO LIMOEIRO;DE ESQUINA COM A PONTE DO LIMOEIRO EM FRENTE AO POSTO DE GASOLINA SHELL;AV MILITAR;;DE ESQUINA COM A PONTE DO LIMOEIRO EM FRENTE AO POSTO DE GASOLINA SHELL;SÃO JOSÉ;;;COLISÃO;COLISÃO SEM VITIMAS;1;1;;;;;;;;0;;;;;;;;;;;;;;
2018-06-02;13:03:00;COM VÍTIMA;FINALIZADA;ARRUDA;AV PROFESSOR JOSE DOS ANJOS;192;;AO LADO DO CANAL ,SENT/AV NORTE;AV PROFESSOR JOSE DOS ANJOS;192;AO LADO DO CANAL ,SENT/AV NORTE;ARRUDA;;;COLISÃO;COM DUAS VITIMAS, AGUARDANDO SAMU ,LOCAL DESCARACTERIZADO;1;1;;;;;;;;2;;;;;;;;;;;;;;
2018-06-02;13:07:00;SEM VÍTIMA;FINALIZADA;IPSEP;AV RECIFE;;;SENTIDO CIDADE UNIVERSITARIA EM FRENTE AO POSTO DE GASOLINA FEDERAL;AV RECIFE;;SENTIDO CIDADE UNIVERSITARIA EM FRENTE AO POSTO DE GASOLINA FEDERAL;IPSEP;;;COLISÃO;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-02;13:24:00;SEM VÍTIMA;FINALIZADA;CASA AMARELA;RUA PADRE LEMOS;;;AO LADO DO CANAL EM FRENTE AO POSTO DE GASOLINA BR SENTIDO ARRUDA;RUA PADRE LEMOS;;AO LADO DO CANAL EM FRENTE AO POSTO DE GASOLINA BR SENTIDO ARRUDA;CASA AMARELA;;;COLISÃO;COLISÃO SEM VITIMAS;2;;;;;1;;;;0;;;;;;;;;;;;;;
2018-06-02;15:02:00;COM VÍTIMA;FINALIZADA;ESPINHEIRO;AV JOAO DE BARROS;1187;;APOS O VIADUTO DA JOA DE BARROS, SENTIDO ENCRUZILHADA, PROX. AO POSTO BR E A GALERIA RENASCER;AV JOAO DE BARROS;1187;APOS O VIADUTO DA JOA DE BARROS, SENTIDO ENCRUZILHADA, PROX. AO POSTO BR E A GALERIA RENASCER;ESPINHEIRO;;;COLISÃO;AUTO E MOTO;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-06-02;15:24:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA SA E SOUZA;1140;;EM FRENTE A PADARIA PAN DANIELLE;RUA SA E SOUZA;1140;EM FRENTE A PADARIA PAN DANIELLE;BOA VIAGEM;;;COLISÃO;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-02;16:39:00;SEM VÍTIMA;FINALIZADA;CAXANGÁ;AV CAXANGA;5034;;EM FRENTE A MULTIAVE, SENTIDO CAMARAGIBE;AV CAXANGA;5034;EM FRENTE A MULTIAVE, SENTIDO CAMARAGIBE;CAXANGÁ;;;COLISÃO;COLISÃO SEM VITIMAS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-02;18:15:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV VINTE DE JANEIRO;1019;;PROX. AO CAMPINHO;AV VINTE DE JANEIRO;1019;PROX. AO CAMPINHO;BOA VIAGEM;;;COLISÃO;DOIS AUTOS S/;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-02;18:18:00;SEM VÍTIMA;FINALIZADA;PINA;AV ANTONIO DE GOES;;AV CONSELHEIRO AGUIAR;COM AVENIDA CONSELHEIRO AGUIAR, SEMÁFORO 226;AV ANTONIO DE GOES;;COM AVENIDA CONSELHEIRO AGUIAR, SEMÁFORO 226;PINA;;;COLISÃO;DOIS AUTOS S/;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-02;19:47:00;SEM VÍTIMA;FINALIZADA;PARNAMIRIM;PRC PROFESSOR AGAMENON MAGALHAES;;;EM FRENTE AO WALMART;PRC PROFESSOR AGAMENON MAGALHAES;;EM FRENTE AO WALMART;PARNAMIRIM;;;COLISÃO;DOIS AUTOS;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-02;20:29:00;SEM VÍTIMA;FINALIZADA;TORRE;RUA CONDE DE IRAJA;1015;;;RUA CONDE DE IRAJA;1015;;TORRE;;;COLISÃO;AUTO E MOTO;1;1;;;;;;;;0;;;;;;;;;;;;;;
2018-06-02;21:57:00;SEM VÍTIMA;FINALIZADA;ILHA DO RETIRO;AV BEIRA RIO;240;;PROX. AO TUNEL CHICO SCIENCE;AV BEIRA RIO;240;PROX. AO TUNEL CHICO SCIENCE;ILHA DO RETIRO;;;COLISÃO;DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-02;22:42:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;AV BOA VIAGEM;4138;;PROX AO HOTEL GRAND MERCURE;AV BOA VIAGEM;4138;PROX AO HOTEL GRAND MERCURE;BOA VIAGEM;;;COLISÃO;CINCO AUTO;3;;;;;;;;;2;;;;;;;;;;;;;;
2018-06-03;00:31:00;SEM VÍTIMA;EQUIPE EM DESLOCAMENTO;DERBY;AV GOVERNADOR AGAMENON MAGALHAES;;RUA HENRIQUE DIAS;CRUZAMENTO COM RUA HENRIQUE DIAS // EM FRENTE AO SPETTUS STEAK HOUSE // SEMÁFORO 068;AV GOVERNADOR AGAMENON MAGALHAES;;CRUZAMENTO COM RUA HENRIQUE DIAS // EM FRENTE AO SPETTUS STEAK HOUSE // SEMÁFORO 068;DERBY;;;COLISÃO;COLISÃO ENTRE AUTO E MOTO, SEM VÍTIMAS.;1;1;;;;;;;;0;;;;;;;;;;;;;;
2018-06-03;00:57:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA PADRE CARAPUCEIRO;;;EM FRENTE AO COLEGIO MOTIVO;RUA PADRE CARAPUCEIRO;;EM FRENTE AO COLEGIO MOTIVO;BOA VIAGEM;;;COLISÃO;COLISÃO ENTRE DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-03;02:19:00;COM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;;;PRÓX AO LAÇA BURGUER // PRÓX A DROGASIL;AV ENGENHEIRO DOMINGOS FERREIRA;;PRÓX AO LAÇA BURGUER // PRÓX A DROGASIL;BOA VIAGEM;;;CHOQUE;VEÍCULO CHOCOU-SE CONTRA UMA ÁRVORE;1;;;;;;;;;1;;;;;;;;;;;;;;
2018-06-03;02:31:00;COM VÍTIMA;FINALIZADA;BARRO;RUA DA ESPERANCA;542;;PROX DO CEMITERIO DO BARRO, PROX DO BOM SABOR;RUA DA ESPERANCA;542;PROX DO CEMITERIO DO BARRO, PROX DO BOM SABOR;BARRO;;;COLISÃO;COLLISÃO ENTRE DOIS AUTOS C/V;2;;;;;;;;;1;;;;;;;;;;;;;;
2018-06-03;08:29:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV ENGENHEIRO DOMINGOS FERREIRA;50;;E/F AO POSTO TOTAL, NO LADO DIREITO DA VIA.;AV ENGENHEIRO DOMINGOS FERREIRA;50;E/F AO POSTO TOTAL, NO LADO DIREITO DA VIA.;BOA VIAGEM;;;COLISÃO;SEM VÍTIMAS;1;;;;;1;;;;0;;;;;;;;;;;;;;
2018-06-03;11:35:00;COM VÍTIMA;FINALIZADA;CIDADE UNIVERSITÁRIA;RUA PROFESSOR ANTONIO COELHO;956;;E/F AO EDF. JARDIM UNIVERSIDADE, AO LADO DO HOSPITAL DAS CLIÍNICAS;RUA PROFESSOR ANTONIO COELHO;956;E/F AO EDF. JARDIM UNIVERSIDADE, AO LADO DO HOSPITAL DAS CLIÍNICAS;CIDADE UNIVERSITÁRIA;;;COLISÃO;COM UMA VÍTIMA. NO AGUARDO DO SAMU;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-06-03;12:51:00;SEM VÍTIMA;FINALIZADA;VÁRZEA;AV CAXANGA;;;EM FRENTE AO BOI E BRASA, SENTIDO CID/SUB;AV CAXANGA;;EM FRENTE AO BOI E BRASA, SENTIDO CID/SUB;VÁRZEA;;;CHOQUE;VT DO BPTRAN FALTOU FREIO E INVADIU UM ESTABELECIMENTO;;;;;;;;1;;0;;;;;;;;;;;;;;
2018-06-03;14:06:00;COM VÍTIMA;FINALIZADA;CASA AMARELA;RUA PAULA BATISTA;32;EST DO ARRAIAL;CRUZAMENTO COM ESTRADA DO ARRAIAL;RUA PAULA BATISTA;32;CRUZAMENTO COM ESTRADA DO ARRAIAL;CASA AMARELA;;;COLISÃO;AUTO E MOTO;1;1;;;;;;;;2;;;;;;;;;;;;;;
2018-06-03;14:31:00;SEM VÍTIMA;FINALIZADA;CIDADE UNIVERSITÁRIA;RUA ACADEMICO HELIO RAMOS;;;NA RUA DO CEMITERIO, PROX. A UFPE;RUA ACADEMICO HELIO RAMOS;;NA RUA DO CEMITERIO, PROX. A UFPE;CIDADE UNIVERSITÁRIA;;;COLISÃO;AUTO E CARRETA;1;;;;;;1;;;0;;;;;;;;;;;;;;
2018-06-03;14:36:00;COM VÍTIMA;FINALIZADA;SAN MARTIN;AV GENERAL SAN MARTIN;2442;;PROXIMO A ESCOLA ADVENTISTA/SEMAFORO PROXIMO NUMERO 371;AV GENERAL SAN MARTIN;2442;PROXIMO A ESCOLA ADVENTISTA/SEMAFORO PROXIMO NUMERO 371;SAN MARTIN;;;COLISÃO;AUTO E MOTO;1;1;;;;;;;;1;;;;;;;;;;;;;;
2018-06-03;14:59:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;RUA VISCONDE DE JEQUITINHONHA;609;;RUA DO BAR DO ENTRE AMIGO DO BODE/SENTIDO SHOPPING;RUA VISCONDE DE JEQUITINHONHA;609;RUA DO BAR DO ENTRE AMIGO DO BODE/SENTIDO SHOPPING;BOA VIAGEM;;;CAPOTAMENTO;CARRO CAPOTADO NA VIA, OBSTRUINDO A PASSAGEM;1;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-03;15:10:00;SEM VÍTIMA;FINALIZADA;BOA VIAGEM;AV DES JOSE NEVES;;;PROXIMO AO SEMAFORO 580/QUE FICA NA DESCIDA DO TUNEL QUE DA ASCESSO AO SHOPING;AV DES JOSE NEVES;;PROXIMO AO SEMAFORO 580/QUE FICA NA DESCIDA DO TUNEL QUE DA ASCESSO AO SHOPING;BOA VIAGEM;;;COLISÃO;DOIS AUTO;2;;;;;;;;;0;;;;;;;;;;;;;;
2018-06-03;15:42:00;SEM VÍTIMA;FINALIZADA;CAXANGÁ;AV JOAQUIM RIBEIRO;1289;;PROX. A ASSEMBLEIA DE DEUS E O POSTO BR, SENTIDO CAMARAGIBE;AV JOAQUIM RIBEIRO;1289;PROX. A ASSEMBLEIA DE DEUS E O POSTO BR, SENTIDO CAMARAGIBE;CAXANGÁ;;;COLISÃO;DOIS AUTOS S/V;2;;;;;;;;;0;;;;;;;;;;;;;;
