inep_escola;codigo_escola;codigo_turma;nome_turma;horario_hora_inicial;horario_minuto_inicial;horario_hora_final;horario_minuto_final;domingo;segundafeira;tercafeira;quartafeira;quintafeira;sextafeira;sabado;tipo_atendimento;mais_educacao;codigo_atividade1;codigo_atividade2;codigo_atividade3;codigo_atividade4;codigo_atividade5;codigo_atividade6;braille;recurso_otico_naootico;estrategia_desenvolvimento_mentais;tecnicas_orientacao_mobilidade;libras;caa;estrategias_enriquecimento_curricular;soroban;informatica_acessivel;lingua_portuguesa_escrita;modalidade;etapa_ensino;disciplina_quimica;disciplina_fisica;disciplina_matematica;disciplina_biologia;disciplina_ciencias;disciplina_portugues;disciplina_ingles;disciplina_espanhol;disciplina_frances;disciplina_outralingua;disciplina_artes;disciplina_educacao_fisica;disciplina_historia;disciplina_geografia;disciplina_filosofia;disciplina_estudos_sociais;disciplina_socilogia;disciplina_informatica;disciplina_profissionalizante;disciplina_especiais;disciplina_sociocultural;disciplina_libras;disciplina_pedagogicas;disciplina_religiao;disciplina_indigena;disciplina_outras;turma_sem_docente
26132267;407;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26132267;407;11CM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA C;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26132267;407;10CT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26132267;407;41AM;CORRECAO DE FLUXO SE LIGA MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26170639;967;05AT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE A;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26170639;967;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26170639;967;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;04BM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;05BM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;04CT;EDUCACAO INFANTIL CICLO 2 GRUPO IV TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;05CT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;04DT;EDUCACAO INFANTIL CICLO 2 GRUPO IV TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;05DT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26168138;928;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;10BM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;11BM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;10CT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;11CT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;10DT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26168138;928;11DT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE D;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;04AI;EDUCACAO INFANTIL CICLO 2 GRUPO IV INTERMEDIARIO A;11;0;14;45;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26158302;365;05AI;EDUCACAO INFANTIL CICLO 2 GRUPO V INTERMEDIARIO A;11;0;14;45;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26158302;365;04BI;EDUCACAO INFANTIL CICLO 2 GRUPO IV INTERMEDIARIO B;11;0;14;45;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26158302;365;05BI;EDUCACAO INFANTIL CICLO 2 GRUPO V INTERMEDIARIO B;11;0;14;45;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26158302;365;10AI;ENSINO FUNDAMENTAL CICLO 1 ANO 1 INTERMEDIARIO A;11;0;14;45;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;12BM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;12CT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;13CT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26158302;365;ATVAM;ATV COMPL MANHA A;8;0;11;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158302;365;ATVBM;ATV COMPL MANHA B;8;0;11;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158302;365;ATVCT;ATV COMPL TARDE C;14;0;17;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26158302;365;ATVDT;ATV COMPL TARDE D;14;0;17;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26125560;314;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26125560;314;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26125560;314;05BT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26125560;314;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;314;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;314;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;314;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;314;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;2;0;2;2;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26125560;108;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26125560;108;05BT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26125560;108;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;11AM;ENSINO FUNDAMENTAL CICLO 1 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;12AM;ENSINO FUNDAMENTAL CICLO 1 ANO 3 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;13AM;ENSINO FUNDAMENTAL CICLO 2 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;14AM;ENSINO FUNDAMENTAL CICLO 2 ANO 2 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;10BT;ENSINO FUNDAMENTAL CICLO 1 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;11BT;ENSINO FUNDAMENTAL CICLO 1 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;12BT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;13BT;ENSINO FUNDAMENTAL CICLO 2 ANO 1 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;14BT;ENSINO FUNDAMENTAL CICLO 2 ANO 2 TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;2;0;2;2;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;12CT;ENSINO FUNDAMENTAL CICLO 1 ANO 3 TARDE C;13;30;18;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;92AN;EDUCACAO JOVENS E ADULTOS MODULO 2 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;2;0;2;2;0;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;93AN;EDUCACAO JOVENS E ADULTOS MODULO 3 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;43;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26125560;108;94AN;EDUCACAO JOVENS E ADULTOS MODULO 4 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;
26125560;108;95AN;EDUCACAO JOVENS E ADULTOS MODULO 5 NOITE A;18;45;22;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;3;44;0;0;1;0;1;1;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;
26125560;108;ATVAM;ATV COMPL MANHA A;8;0;11;30;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26125560;108;ATVAT;ATV COMPL TARDE A;13;0;17;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26125560;108;ATVBM;ATV COMPL MANHA B;8;0;11;30;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26125560;108;ATVBT;ATV COMPL TARDE B;13;0;17;0;0;1;1;1;1;1;0;4;0;91003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26123622;257;04AU;EDUCACAO INFANTIL CICLO 2 GRUPO IV INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26123622;257;05AU;EDUCACAO INFANTIL CICLO 2 GRUPO V INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26123622;257;05BU;EDUCACAO INFANTIL CICLO 2 GRUPO V INTEGRAL B;7;30;17;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26123622;257;10AU;ENSINO FUNDAMENTAL CICLO 1 ANO 1 INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26123622;257;11AU;ENSINO FUNDAMENTAL CICLO 1 ANO 2 INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26123622;257;12AU;ENSINO FUNDAMENTAL CICLO 1 ANO 3 INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26123622;257;13AU;ENSINO FUNDAMENTAL CICLO 2 ANO 1 INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26123622;257;14AU;ENSINO FUNDAMENTAL CICLO 2 ANO 2 INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26123622;257;10BU;ENSINO FUNDAMENTAL CICLO 1 ANO 1 INTEGRAL B;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26123622;257;11BU;ENSINO FUNDAMENTAL CICLO 1 ANO 2 INTEGRAL B;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;15;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26123622;257;12BU;ENSINO FUNDAMENTAL CICLO 1 ANO 3 INTEGRAL B;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;16;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26123622;257;13BU;ENSINO FUNDAMENTAL CICLO 2 ANO 1 INTEGRAL B;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;17;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26123622;257;14BU;ENSINO FUNDAMENTAL CICLO 2 ANO 2 INTEGRAL B;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;18;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26123622;257;41AU;CORRECAO DE FLUXO SE LIGA INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26123622;257;42AU;CORRECAO DE FLUXO ACELERA INTEGRAL A;7;30;17;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;23;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
26164361;372;04AM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26164361;372;05AM;EDUCACAO INFANTIL CICLO 2 GRUPO V MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26164361;372;04BM;EDUCACAO INFANTIL CICLO 2 GRUPO IV MANHA B;7;30;12;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;1;;;;;;;;;;;;;
26164361;372;05BT;EDUCACAO INFANTIL CICLO 2 GRUPO V TARDE B;13;30;18;0;0;1;1;1;1;1;0;0;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;0;;;;;;;;;;;;;
26164361;372;10AM;ENSINO FUNDAMENTAL CICLO 1 ANO 1 MANHA A;7;30;12;0;0;1;1;1;1;1;0;0;0;;;;;;;;;;;;;;;;;1;14;0;0;1;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
