NU_ANO_CENSO;ID_TURMA;NO_TURMA;TX_HR_INICIAL;TX_MI_INICIAL;NU_DURACAO_TURMA;NU_MATRICULAS;TP_MEDIACAO_DIDATICO_PEDAGO;IN_ESPECIAL_EXCLUSIVA;IN_REGULAR;IN_EJA;IN_PROFISSIONALIZANTE;TP_ETAPA_ENSINO;CO_CURSO_EDUC_PROFISSIONAL;TP_TIPO_TURMA;IN_MAIS_EDUCACAO;NU_DIAS_ATIVIDADE;IN_DIA_SEMANA_DOMINGO;IN_DIA_SEMANA_SEGUNDA;IN_DIA_SEMANA_TERCA;IN_DIA_SEMANA_QUARTA;IN_DIA_SEMANA_QUINTA;IN_DIA_SEMANA_SEXTA;IN_DIA_SEMANA_SABADO;CO_TIPO_ATIVIDADE_1;CO_TIPO_ATIVIDADE_2;CO_TIPO_ATIVIDADE_3;CO_TIPO_ATIVIDADE_4;CO_TIPO_ATIVIDADE_5;CO_TIPO_ATIVIDADE_6;IN_BRAILLE;IN_RECURSOS_BAIXA_VISAO;IN_PROCESSOS_MENTAIS;IN_ORIENTACAO_MOBILIDADE;IN_SINAIS;IN_COMUNICACAO_ALT_AUMENT;IN_ENRIQ_CURRICULAR;IN_SOROBAN;IN_INFORMATICA_ACESSIVEL;IN_PORT_ESCRITA;IN_AUTONOMIA_ESCOLAR;IN_DISC_QUIMICA;IN_DISC_FISICA;IN_DISC_MATEMATICA;IN_DISC_BIOLOGIA;IN_DISC_CIENCIAS;IN_DISC_LINGUA_PORTUGUESA;IN_DISC_LINGUA_INGLES;IN_DISC_LINGUA_ESPANHOL;IN_DISC_LINGUA_FRANCES;IN_DISC_LINGUA_OUTRA;IN_DISC_LINGUA_INDIGENA;IN_DISC_ARTES;IN_DISC_EDUCACAO_FISICA;IN_DISC_HISTORIA;IN_DISC_GEOGRAFIA;IN_DISC_FILOSOFIA;IN_DISC_ENSINO_RELIGIOSO;IN_DISC_ESTUDOS_SOCIAIS;IN_DISC_SOCIOLOGIA;IN_DISC_EST_SOCIAIS_SOCIOLOGIA;IN_DISC_INFORMATICA_COMPUTACAO;IN_DISC_PROFISSIONALIZANTE;IN_DISC_ATENDIMENTO_ESPECIAIS;IN_DISC_DIVER_SOCIO_CULTURAL;IN_DISC_LIBRAS;IN_DISC_PEDAGOGICAS;IN_DISC_OUTRAS;CO_ENTIDADE;CO_REGIAO;CO_MESORREGIAO;CO_MICRORREGIAO;CO_UF;CO_MUNICIPIO;CO_DISTRITO;TP_DEPENDENCIA;TP_LOCALIZACAO;TP_CATEGORIA_ESCOLA_PRIVADA;IN_CONVENIADA_PP;TP_CONVENIO_PODER_PUBLICO;IN_MANT_ESCOLA_PRIVADA_EMP;IN_MANT_ESCOLA_PRIVADA_ONG;IN_MANT_ESCOLA_PRIVADA_SIND;IN_MANT_ESCOLA_PRIVADA_SIST_S;IN_MANT_ESCOLA_PRIVADA_S_FINS;TP_REGULAMENTACAO;TP_LOCALIZACAO_DIFERENCIADA;IN_EDUCACAO_INDIGENA
2017;9600427;ATV COMPL MANHA B;7;30;190;9;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26158400;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;9856218;ENSINO FUNDAMENTAL 5 ANO MANHA A;7;30;270;23;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26122529;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9468269;ENSINO MEDIO SEMI-INTEGRAL 2 ANO MANHA C  ;7;30;630;35;1;0;1;0;0;26;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123819;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;10124614;PRIMEIRO ANO ;7;30;240;8;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;0;1;1;0;1;0;;0;0;;;;0;;0;26119293;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9546250;SETIMO ANO DO FUNDAMENTAL 9 ANOS TARDE TURMA B ;7;50;250;41;1;0;1;0;0;20;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26121875;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9280872;ENSINO FUNDAMENTAL 5 ANO MANHA A;7;30;270;11;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26166640;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;17511;INFANTIL 3 - A;7;20;250;15;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122359;2;2605;26017;26;2611606;261160605;4;1;4;1;1;1;0;0;0;0;1;0;0
2017;9954134;19MAJ;7;0;270;32;1;0;1;0;0;41;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;0;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26187604;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;2;0;0
2017;978424;INFANTIL I TARDE ;13;30;240;9;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26435713;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;10819302;INSTRUMENTO MUSICAL - TARDE - 20171;14;20;200;15;1;0;0;0;1;40;10144;0;;2;0;0;1;0;1;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26135396;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;11148447;2 ANO;7;30;240;9;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;1;26146665;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;1213739;6 ANO EF E  ;13;15;285;33;1;0;1;0;0;19;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26122162;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;1;0;0;0;1;0;0
2017;9743141;NONO ANO DO ENSINO FUNDAMENTAL TARDE TURMA A;13;30;270;39;1;0;1;0;0;41;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26126443;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9600428;AEE TARDE B  ;13;10;180;10;1;;;;;;;5;;4;0;0;1;1;1;1;0;;;;;;;false;false;true;false;false;false;true;false;true;true;true;;;;;;;;;;;;;;;;;;;;;;;;;;;;26158400;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;9856219;ENSINO FUNDAMENTAL 6 ANO TARDE A;13;30;270;27;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26122529;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9468270;ENSINO MEDIO SEMI-INTEGRAL 2 ANO MANHA D  ;7;30;630;36;1;0;1;0;0;26;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123819;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;10155326;MATERNAL;7;0;240;9;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26496720;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;2;0;0
2017;9546251;OITAVO ANO DO ENSINO FUNDAMENTAL MANHA TURMA A ;7;50;250;30;1;0;1;0;0;21;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26121875;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9280873;ENSINO FUNDAMENTAL 3 ANO TARDE A;13;30;270;16;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26166640;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;17513;1 ANO A - EF;7;20;270;14;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26122359;2;2605;26017;26;2611606;261160605;4;1;4;1;1;1;0;0;0;0;1;0;0
2017;9869277;ATV COMPL TARDE G;13;0;210;18;1;;;;;;;4;1;4;0;1;1;0;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122898;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;978427;INFANTIL II MANHA;7;30;240;8;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26435713;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;10787132;SALA DE AEE MANHA - A  ;7;30;270;4;1;;;;;;;5;;5;0;1;1;1;1;1;0;;;;;;;false;false;false;false;false;false;true;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;26127474;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;11086427;5 ANO B - TARDE ;13;30;240;20;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;1;0;0;0;1;1;1;1;0;0;0;;0;1;;;;0;;0;26445727;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;1213731;6 ANO EF F  ;13;15;285;29;1;0;1;0;0;19;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26122162;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;1;0;0;0;1;0;0
2017;9743142;TRAVESSIA FUNDAMETAL MODULO I TARDE TURMA A 2017;13;30;270;27;1;0;1;0;0;23;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;;;;0;;1;26126443;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9600429;ATV COMPL TARDE C;14;20;160;26;1;;;;;;;4;1;5;0;1;1;1;1;1;0;false;false;false;false;false;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26158400;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;9856220;ENSINO FUNDAMENTAL 7 ANO TARDE A;13;30;270;25;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;1;26122529;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9468271;ENSINO MEDIO SEMI INTEGRAL 2 ANO MANHA E  ;7;30;630;33;1;0;1;0;0;26;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123819;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;10282978;INFANTIL II - TARDE ;13;30;240;23;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26173140;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;1;0;0;1;0;0
2017;9546252;OITAVO ANO DO ENSINO FUNDAMENTAL MANHA TURMA B ;7;50;250;30;1;0;1;0;0;21;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26121875;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9280874;ENSINO FUNDAMENTAL 2 ANO TARDE B;13;30;250;17;1;0;1;0;0;15;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26166640;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;8864116;1 ANO A;7;30;320;50;1;0;1;0;0;25;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26152819;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;6606896;1 ANO E;13;15;270;15;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26186691;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;978420;2 ANO TARDE ;13;30;240;25;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;1;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26435713;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;11470797;INFANTIL 3 TARDE ;13;30;240;4;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26187744;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;11198025;1 ANO TARDE ;13;0;240;11;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;0;1;1;0;1;0;;0;0;;;;0;;1;26182823;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;8793143;03MA ;7;0;260;16;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26117991;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9743143;PRIMEIRO ANO DO ENSINO MEDIO TARDE TURMA A ;12;30;330;28;1;0;1;0;0;25;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26126443;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9600433;SETIMO ANO DO FUNDAMENTAL 9 ANOS MANHA TURMA A ;7;30;270;41;1;0;1;0;0;20;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26126150;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9856221;ENSINO FUNDAMENTAL 8 ANO TARDE A;13;30;270;18;1;0;1;0;0;21;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26122529;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9468272;ENSINO MEDIO SEMI-INTEGRAL 3 ANO MANHA A  ;7;30;630;36;1;0;1;0;0;27;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26123819;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;10208972;4 ANO  ;7;20;240;11;1;0;1;0;0;17;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26173131;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9546253;NONO ANO DO ENSINO FUNDAMENTAL 9 ANOS MANHA TURMA A  ;7;50;250;29;1;0;1;0;0;41;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26121875;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9280875;ENSINO FUNDAMENTAL 3 ANO TARDE B;13;30;250;16;1;0;1;0;0;16;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26166640;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;8870929;2-1 AT  ;13;20;330;32;1;0;1;0;0;25;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;0;26160307;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;10000117;EAD - TECNICO EM RECURSOS HUMANOS - CONCOMITANTE;;;;426;3;0;0;0;1;39;4059;0;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26122685;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;978415;5 ANO MANHA ;7;30;240;2;1;0;1;0;0;18;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;1;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26435713;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;11472084;AEE TARDE B  ;13;30;150;6;1;;;;;;;5;;5;0;1;1;1;1;1;0;;;;;;;false;false;true;false;false;false;true;false;true;true;true;;;;;;;;;;;;;;;;;;;;;;;;;;;;26117576;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;11197522;2 ANO  ;7;30;240;14;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26127911;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;8808189;0-4 AT  ;13;20;260;17;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26160307;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9743144;SEGUNDO ANO DO ENSINO MEDIO MANHA TURMA A  ;7;30;330;34;1;0;1;0;0;26;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26126443;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9600434;SEXTO ANO DO ENSINO FUNDAMENTAL MANHA TURMA A  ;7;30;270;35;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26126150;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9856222;ENSINO FUNDAMENTAL 9 ANO TARDE A;13;30;270;26;1;0;1;0;0;41;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;1;26122529;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9468273;ENSINO MEDIO SEMI-INTEGRAL 3 ANO MANHA B  ;7;30;630;37;1;0;1;0;0;27;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123819;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;7260379;BERCARIO;7;0;600;10;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26158124;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;1;0;0
2017;9546254;NONO ANO DO ENSINO FUNDAMENTAL 9 ANOS MANHA TURMA B  ;7;50;250;31;1;0;1;0;0;41;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26121875;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9280876;ENSINO FUNDAMENTAL 4 ANO TARDE B;13;30;250;14;1;0;1;0;0;17;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26166640;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;17514;1 ANO B - EF;13;20;270;11;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;1;0;;0;0;;;;0;;0;26122359;2;2605;26017;26;2611606;261160605;4;1;4;1;1;1;0;0;0;0;1;0;0
2017;9988040;EAD - TECNICO EM MULTIMEIOS DIDATICOS - SUBSEQUENTE  ;;;;448;3;0;0;0;1;40;2032;0;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;26122685;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;6395606;6 ANO MANHA ;7;30;240;33;1;0;1;0;0;19;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;1;0;0;0;1;1;1;1;0;1;;0;0;0;;;;0;;0;26435713;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;8521488;ALEGRIA DE SABER ;13;0;240;6;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26182882;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;11183870;1 ANO  ;13;0;240;18;1;0;1;0;0;14;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;1;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26163225;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;8808914;1-2 AM  ;7;10;275;25;1;0;1;0;0;15;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;1;26160307;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
2017;9743145;TERCEIRO ANO DO ENSINO MEDIO MANHA TURMA A ;7;30;330;32;1;0;1;0;0;27;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;0;1;1;1;1;0;;1;1;0;;;;0;;1;26126443;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9600435;SEXTO ANO DO ENSINO FUNDAMENTAL MANHA TURMA B  ;7;30;270;33;1;0;1;0;0;19;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26126150;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9856223;ENSINO FUNDAMENTAL 1 ANO MANHA B;7;30;270;20;1;0;1;0;0;14;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26122529;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;1;0;0
2017;9468274;ENSINO MEDIO SEMI-INTEGRAL 3 ANO MANHA C  ;7;30;630;37;1;0;1;0;0;27;;0;1;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;0;0;0;0;1;1;1;1;1;0;;1;1;0;;;;0;;1;26123819;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;7261300;MINI GRUPO I ;7;0;600;19;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26158124;2;2605;26017;26;2611606;261160605;4;1;1;0;;0;0;0;0;1;1;0;0
2017;9546255;ENSINO FUNDAMENTAL EJA TRES NOITE TURMA A  ;18;40;200;44;1;0;0;1;0;70;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;0;0;1;0;1;1;1;0;0;0;0;1;1;1;1;0;0;;0;0;0;;;;0;;0;26121875;2;2605;26017;26;2611606;261160605;2;1;;;;;;;;;1;0;0
2017;9280877;ENSINO FUNDAMENTAL 5 ANO TARDE B;13;30;250;11;1;0;1;0;0;18;;0;0;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;1;;1;1;0;0;0;0;0;1;1;1;1;0;0;0;;0;0;;;;0;;0;26166640;2;2605;26017;26;2611606;261160605;3;1;;;;;;;;;2;0;0
2017;6152743;INFANTIL 3 - B;13;20;250;13;1;0;1;0;0;2;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26122359;2;2605;26017;26;2611606;261160605;4;1;4;1;1;1;0;0;0;0;1;0;0
2017;9998543;MATERNAL-MANHA;7;30;360;7;1;0;1;0;0;1;;0;;5;0;1;1;1;1;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26191202;2;2605;26017;26;2611606;261160605;4;1;1;0;;1;0;0;0;0;1;0;0
