﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2020;08;"5950";4;"2020-08-01";20;"20:00-20:15";0;0;0;9;64;17;2;0;0;0;0
2020;08;"5952";2;"2020-08-01";20;"20:00-20:15";0;9;53;4;1;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";20;"20:00-20:15";2;13;65;13;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";20;"20:15-20:30";0;1;0;6;49;31;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";20;"20:15-20:30";1;16;49;4;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";20;"20:15-20:30";0;23;63;6;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";20;"20:30-20:45";0;0;0;4;46;25;1;0;0;0;0
2020;08;"5952";2;"2020-08-01";20;"20:30-20:45";0;4;39;14;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";20;"20:30-20:45";0;19;75;7;1;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";20;"20:45-21:00";0;0;0;9;26;25;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";20;"20:45-21:00";0;11;49;9;1;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";20;"20:45-21:00";0;12;67;6;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";2;"02:00-02:15";0;0;0;0;1;1;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";2;"02:00-02:15";1;3;1;2;1;0;0;0;0;0;1
2020;08;"5953";1;"2020-08-01";2;"02:00-02:15";0;3;6;1;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";2;"02:15-02:30";0;0;0;0;2;4;1;0;1;0;0
2020;08;"5952";2;"2020-08-01";2;"02:15-02:30";1;0;4;2;1;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";2;"02:15-02:30";1;4;4;1;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";2;"02:30-02:45";0;0;0;0;0;0;0;0;1;0;0
2020;08;"5952";2;"2020-08-01";2;"02:30-02:45";0;0;2;0;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";2;"02:30-02:45";0;4;3;1;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";2;"02:45-03:00";0;0;0;0;2;0;0;1;0;0;0
2020;08;"5952";2;"2020-08-01";2;"02:45-03:00";1;5;2;0;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";2;"02:45-03:00";0;3;4;2;1;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";21;"21:00-21:15";0;0;1;5;22;23;1;0;0;0;0
2020;08;"5952";2;"2020-08-01";21;"21:00-21:15";1;7;42;9;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";21;"21:00-21:15";0;13;60;8;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";21;"21:15-21:30";0;0;0;7;34;21;1;0;0;0;0
2020;08;"5952";2;"2020-08-01";21;"21:15-21:30";2;5;31;14;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";21;"21:15-21:30";1;23;50;9;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";21;"21:30-21:45";0;0;0;6;32;12;1;0;0;0;0
2020;08;"5952";2;"2020-08-01";21;"21:30-21:45";0;6;43;11;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";21;"21:30-21:45";0;9;37;7;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";21;"21:45-22:00";0;0;0;4;32;14;3;0;0;0;0
2020;08;"5952";2;"2020-08-01";21;"21:45-22:00";0;5;34;15;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";21;"21:45-22:00";0;9;46;7;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";22;"22:00-22:15";0;0;0;5;14;20;2;0;0;0;0
2020;08;"5952";2;"2020-08-01";22;"22:00-22:15";0;9;19;9;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";22;"22:00-22:15";0;7;44;3;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";22;"22:15-22:30";0;0;0;4;21;19;2;1;0;0;0
2020;08;"5952";2;"2020-08-01";22;"22:15-22:30";2;5;31;13;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";22;"22:15-22:30";0;7;29;5;0;0;0;0;0;0;1
2020;08;"5950";4;"2020-08-01";22;"22:30-22:45";0;0;0;6;9;9;1;1;0;0;0
2020;08;"5952";2;"2020-08-01";22;"22:30-22:45";0;4;23;8;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";22;"22:30-22:45";1;10;41;7;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";22;"22:45-23:00";0;0;0;0;13;10;1;2;0;0;0
2020;08;"5952";2;"2020-08-01";22;"22:45-23:00";0;2;16;5;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";22;"22:45-23:00";3;11;36;3;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";23;"23:00-23:15";0;0;0;2;13;8;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";23;"23:00-23:15";0;5;25;5;2;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";23;"23:00-23:15";0;8;30;5;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";23;"23:15-23:30";0;0;0;3;9;15;2;0;0;0;0
2020;08;"5952";2;"2020-08-01";23;"23:15-23:30";0;0;18;7;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";23;"23:15-23:30";0;6;25;4;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";23;"23:30-23:45";0;0;0;1;6;10;2;0;0;0;0
2020;08;"5952";2;"2020-08-01";23;"23:30-23:45";0;1;14;11;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";23;"23:30-23:45";0;9;27;5;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";23;"23:45-24:00";0;0;1;0;7;11;2;0;1;0;0
2020;08;"5952";2;"2020-08-01";23;"23:45-24:00";1;0;7;4;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";23;"23:45-24:00";1;2;22;4;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";3;"03:00-03:15";0;0;0;1;1;0;1;0;1;0;0
2020;08;"5952";2;"2020-08-01";3;"03:00-03:15";0;1;3;4;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";3;"03:00-03:15";0;2;6;1;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";3;"03:15-03:30";0;0;0;0;0;2;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";3;"03:15-03:30";1;1;5;1;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";3;"03:15-03:30";2;0;8;5;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";3;"03:30-03:45";0;0;0;0;1;3;1;0;0;0;0
2020;08;"5952";2;"2020-08-01";3;"03:30-03:45";1;1;1;2;2;1;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";3;"03:30-03:45";0;2;4;2;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";3;"03:45-04:00";0;0;0;0;2;1;1;0;0;0;0
2020;08;"5952";2;"2020-08-01";3;"03:45-04:00";0;0;2;2;1;1;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";3;"03:45-04:00";0;1;4;0;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";4;"04:00-04:15";0;0;0;0;0;1;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";4;"04:00-04:15";0;1;2;3;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";4;"04:00-04:15";0;0;3;0;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";4;"04:15-04:30";0;0;0;0;1;3;0;1;0;0;0
2020;08;"5952";2;"2020-08-01";4;"04:15-04:30";0;1;4;5;1;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";4;"04:15-04:30";0;2;2;3;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";4;"04:30-04:45";0;0;0;2;5;3;1;1;0;0;0
2020;08;"5952";2;"2020-08-01";4;"04:30-04:45";1;1;2;1;0;1;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";4;"04:30-04:45";0;2;3;2;0;1;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";4;"04:45-05:00";0;0;0;1;9;4;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";4;"04:45-05:00";1;2;6;2;0;1;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";4;"04:45-05:00";0;2;12;3;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";5;"05:00-05:15";0;0;0;2;5;8;1;0;0;1;0
2020;08;"5952";2;"2020-08-01";5;"05:00-05:15";0;1;7;3;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";5;"05:00-05:15";0;0;8;3;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";5;"05:15-05:30";0;0;0;1;25;9;1;0;0;0;0
2020;08;"5952";2;"2020-08-01";5;"05:15-05:30";0;3;15;5;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";5;"05:15-05:30";0;1;7;6;1;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";5;"05:30-05:45";0;0;0;2;20;24;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";5;"05:30-05:45";0;2;19;10;1;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";5;"05:30-05:45";0;2;7;5;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";5;"05:45-06:00";0;0;0;3;40;28;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";5;"05:45-06:00";0;4;17;6;1;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";5;"05:45-06:00";0;3;19;8;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";6;"06:00-06:15";0;0;0;0;42;32;1;0;0;0;0
2020;08;"5952";2;"2020-08-01";6;"06:00-06:15";0;3;13;9;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";6;"06:00-06:15";0;1;18;6;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";6;"06:15-06:30";0;0;0;3;63;25;0;0;1;0;0
2020;08;"5952";2;"2020-08-01";6;"06:15-06:30";0;1;25;13;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";6;"06:15-06:30";0;4;31;14;0;0;1;0;0;0;0
2020;08;"5950";4;"2020-08-01";6;"06:30-06:45";0;0;0;19;92;23;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";6;"06:30-06:45";0;1;31;12;1;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";6;"06:30-06:45";1;1;28;19;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";6;"06:45-07:00";0;0;0;28;90;19;1;0;0;0;0
2020;08;"5952";2;"2020-08-01";6;"06:45-07:00";0;12;37;10;1;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";6;"06:45-07:00";0;2;46;23;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";7;"07:00-07:15";0;0;0;19;67;13;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";7;"07:00-07:15";0;3;44;18;1;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";7;"07:00-07:15";1;6;40;13;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";7;"07:15-07:30";0;1;5;37;91;11;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";7;"07:15-07:30";1;3;63;22;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";7;"07:15-07:30";0;8;62;11;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";7;"07:30-07:45";0;0;0;47;88;17;1;0;0;0;0
2020;08;"5952";2;"2020-08-01";7;"07:30-07:45";1;6;60;22;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";7;"07:30-07:45";0;10;63;17;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";7;"07:45-08:00";0;0;0;44;73;12;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";7;"07:45-08:00";0;8;75;19;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";7;"07:45-08:00";0;14;71;27;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";8;"08:00-08:15";0;0;1;28;71;12;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";8;"08:00-08:15";1;4;50;20;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";8;"08:00-08:15";0;12;64;17;1;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";8;"08:15-08:30";0;0;0;36;84;19;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";8;"08:15-08:30";2;6;56;25;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";8;"08:15-08:30";0;13;65;16;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";8;"08:30-08:45";0;0;0;21;69;23;0;1;0;0;0
2020;08;"5952";2;"2020-08-01";8;"08:30-08:45";1;11;45;29;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";8;"08:30-08:45";0;15;69;21;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";8;"08:45-09:00";0;0;0;16;90;23;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";8;"08:45-09:00";1;4;81;22;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";8;"08:45-09:00";0;11;83;15;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";9;"09:00-09:15";0;0;0;12;75;24;2;1;0;0;0
2020;08;"5952";2;"2020-08-01";9;"09:00-09:15";1;5;75;21;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";9;"09:00-09:15";0;18;82;10;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";9;"09:15-09:30";0;0;2;25;79;21;0;1;0;0;0
2020;08;"5952";2;"2020-08-01";9;"09:15-09:30";0;13;63;11;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";9;"09:15-09:30";2;12;95;15;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";9;"09:30-09:45";0;0;0;37;72;20;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";9;"09:30-09:45";2;9;77;10;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";9;"09:30-09:45";0;11;89;16;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-01";9;"09:45-10:00";0;0;0;18;89;30;0;0;0;0;0
2020;08;"5952";2;"2020-08-01";9;"09:45-10:00";0;27;57;15;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-01";9;"09:45-10:00";1;32;81;11;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";0;"00:00-00:15";0;0;0;1;4;4;1;0;0;0;0
2020;08;"5952";2;"2020-08-02";0;"00:00-00:15";0;1;9;3;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";0;"00:00-00:15";0;5;23;3;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";0;"00:15-00:30";0;0;0;0;8;9;0;1;0;0;0
2020;08;"5952";2;"2020-08-02";0;"00:15-00:30";1;2;7;4;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";0;"00:15-00:30";0;8;15;3;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";0;"00:30-00:45";0;0;0;3;7;6;1;1;0;0;0
2020;08;"5952";2;"2020-08-02";0;"00:30-00:45";1;2;7;6;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";0;"00:30-00:45";0;8;12;0;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";0;"00:45-01:00";0;0;0;0;6;3;0;0;0;0;0
2020;08;"5952";2;"2020-08-02";0;"00:45-01:00";0;1;9;2;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";0;"00:45-01:00";1;5;12;3;0;0;1;0;0;0;0
2020;08;"5950";4;"2020-08-02";10;"10:00-10:15";0;0;0;5;40;15;2;0;0;0;0
2020;08;"5952";2;"2020-08-02";10;"10:00-10:15";2;3;40;12;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";10;"10:00-10:15";1;11;58;11;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";10;"10:15-10:30";0;0;0;3;57;15;2;0;0;0;0
2020;08;"5952";2;"2020-08-02";10;"10:15-10:30";0;4;43;12;0;0;1;0;0;0;0
2020;08;"5953";1;"2020-08-02";10;"10:15-10:30";0;27;65;11;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";10;"10:30-10:45";0;0;0;3;41;21;2;0;0;0;0
2020;08;"5952";2;"2020-08-02";10;"10:30-10:45";0;6;30;16;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";10;"10:30-10:45";0;16;91;12;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";10;"10:45-11:00";0;0;0;4;55;27;0;1;0;0;0
2020;08;"5952";2;"2020-08-02";10;"10:45-11:00";2;15;44;11;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";10;"10:45-11:00";2;19;48;9;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";1;"01:00-01:15";0;0;0;2;1;4;1;0;0;0;1
2020;08;"5952";2;"2020-08-02";1;"01:00-01:15";0;1;5;4;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";1;"01:00-01:15";1;9;17;3;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";1;"01:15-01:30";0;0;0;1;3;0;0;0;0;0;0
2020;08;"5952";2;"2020-08-02";1;"01:15-01:30";2;0;7;5;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";1;"01:15-01:30";0;5;8;3;0;0;0;0;0;0;0
2020;08;"5952";2;"2020-08-02";1;"01:30-01:45";0;0;5;4;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";1;"01:30-01:45";0;4;16;3;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";1;"01:45-02:00";0;0;0;1;2;1;0;0;0;0;0
2020;08;"5952";2;"2020-08-02";1;"01:45-02:00";0;1;4;1;2;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";1;"01:45-02:00";0;3;10;4;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";11;"11:00-11:15";0;0;0;13;56;32;2;0;0;0;0
2020;08;"5952";2;"2020-08-02";11;"11:00-11:15";2;15;23;7;1;1;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";11;"11:00-11:15";1;16;62;13;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";11;"11:15-11:30";0;0;1;6;54;24;1;0;0;0;0
2020;08;"5952";2;"2020-08-02";11;"11:15-11:30";0;2;37;16;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";11;"11:15-11:30";0;29;63;8;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";11;"11:30-11:45";0;0;0;6;57;30;1;0;0;0;0
2020;08;"5952";2;"2020-08-02";11;"11:30-11:45";1;13;55;19;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";11;"11:30-11:45";2;21;69;12;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";11;"11:45-12:00";0;0;1;8;50;26;5;0;0;0;0
2020;08;"5952";2;"2020-08-02";11;"11:45-12:00";2;11;54;10;1;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";11;"11:45-12:00";1;12;77;10;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";12;"12:00-12:15";0;0;0;3;51;30;2;0;0;0;0
2020;08;"5952";2;"2020-08-02";12;"12:00-12:15";0;5;41;13;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";12;"12:00-12:15";2;18;83;7;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";12;"12:15-12:30";0;0;0;5;40;33;1;0;0;0;0
2020;08;"5952";2;"2020-08-02";12;"12:15-12:30";0;7;44;12;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";12;"12:15-12:30";0;15;93;14;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";12;"12:30-12:45";0;1;0;8;43;26;0;0;0;0;0
2020;08;"5952";2;"2020-08-02";12;"12:30-12:45";0;6;41;17;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";12;"12:30-12:45";0;18;63;11;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";12;"12:45-13:00";0;0;0;10;50;23;0;1;0;0;0
2020;08;"5952";2;"2020-08-02";12;"12:45-13:00";1;3;29;18;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";12;"12:45-13:00";5;25;67;9;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";13;"13:00-13:15";0;0;0;11;39;32;1;0;0;0;0
2020;08;"5952";2;"2020-08-02";13;"13:00-13:15";0;3;34;14;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";13;"13:00-13:15";0;17;59;22;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";13;"13:15-13:30";0;0;0;4;43;24;1;0;0;0;0
2020;08;"5952";2;"2020-08-02";13;"13:15-13:30";1;2;26;18;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";13;"13:15-13:30";0;15;65;15;1;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";13;"13:30-13:45";0;0;0;9;53;21;1;1;0;0;0
2020;08;"5952";2;"2020-08-02";13;"13:30-13:45";0;2;30;19;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";13;"13:30-13:45";0;7;78;18;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";13;"13:45-14:00";0;0;0;3;63;26;2;0;0;0;0
2020;08;"5952";2;"2020-08-02";13;"13:45-14:00";0;4;31;13;1;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";13;"13:45-14:00";1;9;70;9;0;0;0;0;0;0;1
2020;08;"5950";4;"2020-08-02";14;"14:00-14:15";0;0;0;3;32;36;4;0;0;0;0
2020;08;"5952";2;"2020-08-02";14;"14:00-14:15";2;5;24;13;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";14;"14:00-14:15";0;19;57;15;1;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";14;"14:15-14:30";0;0;0;6;46;27;2;0;0;0;0
2020;08;"5952";2;"2020-08-02";14;"14:15-14:30";0;4;38;12;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";14;"14:15-14:30";0;10;61;17;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";14;"14:30-14:45";0;0;0;3;50;24;2;1;0;0;0
2020;08;"5952";2;"2020-08-02";14;"14:30-14:45";0;5;26;20;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";14;"14:30-14:45";0;0;56;24;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";14;"14:45-15:00";0;0;0;3;58;34;3;0;0;0;0
2020;08;"5952";2;"2020-08-02";14;"14:45-15:00";1;8;28;11;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";14;"14:45-15:00";0;5;63;17;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";15;"15:00-15:15";0;0;0;4;47;31;2;0;0;0;0
2020;08;"5952";2;"2020-08-02";15;"15:00-15:15";0;3;32;12;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";15;"15:00-15:15";0;15;46;15;1;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";15;"15:15-15:30";0;0;0;4;75;24;0;0;1;0;0
2020;08;"5952";2;"2020-08-02";15;"15:15-15:30";0;3;34;10;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";15;"15:15-15:30";0;3;66;11;1;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";15;"15:30-15:45";0;0;0;12;51;31;1;0;0;0;0
2020;08;"5952";2;"2020-08-02";15;"15:30-15:45";1;2;30;10;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";15;"15:30-15:45";3;22;46;12;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";15;"15:45-16:00";0;0;0;9;55;20;2;0;0;0;0
2020;08;"5952";2;"2020-08-02";15;"15:45-16:00";0;1;38;19;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";15;"15:45-16:00";0;8;59;12;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";16;"16:00-16:15";0;0;0;4;53;27;1;0;1;0;0
2020;08;"5952";2;"2020-08-02";16;"16:00-16:15";0;4;39;12;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";16;"16:00-16:15";0;7;48;16;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";16;"16:15-16:30";0;0;0;6;47;30;0;0;0;0;0
2020;08;"5952";2;"2020-08-02";16;"16:15-16:30";0;2;42;10;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";16;"16:15-16:30";0;12;50;12;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";16;"16:30-16:45";0;0;0;6;56;36;5;0;0;0;0
2020;08;"5952";2;"2020-08-02";16;"16:30-16:45";0;4;32;14;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";16;"16:30-16:45";0;9;62;15;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";16;"16:45-17:00";0;0;1;13;58;38;4;0;0;0;0
2020;08;"5952";2;"2020-08-02";16;"16:45-17:00";1;5;25;6;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";16;"16:45-17:00";0;6;48;13;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";17;"17:00-17:15";0;0;0;9;58;28;1;0;0;0;0
2020;08;"5952";2;"2020-08-02";17;"17:00-17:15";1;7;28;15;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";17;"17:00-17:15";0;9;74;9;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";17;"17:15-17:30";0;0;0;14;64;26;1;0;0;0;0
2020;08;"5952";2;"2020-08-02";17;"17:15-17:30";0;3;44;17;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";17;"17:15-17:30";0;5;84;5;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";17;"17:30-17:45";0;0;0;11;67;25;0;0;0;0;0
2020;08;"5952";2;"2020-08-02";17;"17:30-17:45";0;4;35;6;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";17;"17:30-17:45";1;21;56;8;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";17;"17:45-18:00";0;0;0;14;78;20;2;1;0;0;0
2020;08;"5952";2;"2020-08-02";17;"17:45-18:00";0;12;40;11;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";17;"17:45-18:00";0;11;62;10;0;0;0;0;0;0;0
2020;08;"5950";4;"2020-08-02";18;"18:00-18:15";0;0;0;16;71;25;0;0;0;0;0
2020;08;"5952";2;"2020-08-02";18;"18:00-18:15";0;7;36;8;0;0;0;0;0;0;0
2020;08;"5953";1;"2020-08-02";18;"18:00-18:15";1;12;64;12;0;0;0;0;0;0;0
