inep_escola;codigo_escola;inep_aluno;matricula_aluno;codigo_turma;multietapa;outro_espaco;transporte_publico;resp_transporte_publico
26153297;336;;14178737;94AN;;3;0;
26153297;336;;14201666;94AN;;3;0;
26153297;336;;14319152;94AN;;3;0;
26153297;336;;15105458;94AN;;3;0;
26153297;336;;15109593;94AN;;3;0;
26153297;336;;15112810;94AN;;3;0;
26153297;336;;15742725;94AN;;3;0;
26153297;336;;15755495;94AN;;3;0;
26153297;336;;15755550;94AN;;3;0;
26153297;336;;15755665;94AN;;3;0;
26153297;336;;15756939;94AN;;3;0;
26153297;336;;15779254;94AN;;3;0;
26153297;336;111484203983;96302194;94AN;;3;0;
26153297;336;110880329237;99057590;94AN;;3;0;
26153297;336;110128929218;99092646;94AN;;3;0;
26153297;336;120122030868;99255286;94AN;;3;0;
26153297;336;120005724723;99417642;94AN;;3;0;
26153297;336;;00005860;95AN;;3;0;
26153297;336;110507631900;01089498;95AN;;3;0;
26153297;336;110583016676;01567098;95AN;;3;0;
26153297;336;112088342582;02007827;95AN;;3;0;
26153297;336;112690445599;02029014;95AN;;3;0;
26153297;336;111414899296;02086174;95AN;;3;0;
26153297;336;114299701975;02123495;95AN;;3;0;
26153297;336;114303707260;02143160;95AN;;3;0;
26153297;336;;02323486;95AN;;3;0;
26153297;336;114898617696;04184556;95AN;;3;0;
26153297;336;113520675446;04223365;95AN;;3;0;
26153297;336;110578538015;04286588;95AN;;3;0;
26153297;336;118345857166;07176961;95AN;;3;0;
26153297;336;120050197559;08248338;95AN;;3;0;
26153297;336;;11711515;95AN;;3;0;
26153297;336;;13175432;95AN;;3;0;
26153297;336;;13239708;95AN;;3;0;
26153297;336;;14031892;95AN;;3;0;
26153297;336;;14130998;95AN;;3;0;
26153297;336;;14151545;95AN;;3;0;
26153297;336;;14245930;95AN;;3;0;
26153297;336;;14309319;95AN;;3;0;
26153297;336;;15732967;95AN;;3;0;
26153297;336;;15733084;95AN;;3;0;
26153297;336;;15733181;95AN;;3;0;
26153297;336;;15735400;95AN;;3;0;
26153297;336;;15735613;95AN;;3;0;
26153297;336;;15735710;95AN;;3;0;
26153297;336;;15735737;95AN;;3;0;
26153297;336;;15736032;95AN;;3;0;
26153297;336;;15742385;95AN;;3;0;
26153297;336;;15754359;95AN;;3;0;
26153297;336;;15754510;95AN;;3;0;
26153297;336;;15771857;95AN;;3;0;
26153297;336;;15785505;95AN;;3;0;
26153297;336;;94056226;95AN;;3;0;
26153297;336;114174936586;95308610;95AN;;3;0;
26153297;336;112843079054;97239038;95AN;;3;0;
26153297;336;114755832496;98361910;95AN;;3;0;
26153297;336;;99932490;95AN;;3;0;
26153297;336;;03408345;99AN;;3;0;
26153297;336;;15730409;99AN;;3;0;
26153297;336;;15732576;99AN;;3;0;
26153297;336;;15758230;99AN;;3;0;
26153297;336;;15758397;99AN;;3;0;
26153297;336;;08248664;99AN;;3;0;
26153297;336;;11669322;99AN;;3;0;
26153297;336;;14201577;99AN;;3;0;
26153297;336;;14201682;99AN;;3;0;
26153297;336;;14201712;99AN;;3;0;
26153297;336;;14245965;99AN;;3;0;
26153297;336;;01226363;99AN;;3;0;
26153297;336;112388435063;03207161;99AN;;3;0;
26153297;336;;05188601;99AN;;3;0;
26153297;336;;05373425;99AN;;3;0;
26153297;336;121993120970;10087745;99AN;;3;0;
26153297;336;;14210754;99AN;;3;0;
26153297;336;;14210770;99AN;;3;0;
26153297;336;;14280205;99AN;;3;0;
26153297;336;;15732797;99AN;;3;0;
26153297;336;;15732940;99AN;;3;0;
26153297;336;;09116770;AEEAM;;;0;
26153297;336;;14295059;ATVCT;;;0;
26153297;336;;13176919;ATVET;;;0;
26153297;336;;14298465;ATVET;;;0;
26153297;336;;15739546;ATVET;;;0;
26153297;336;112998367630;05386586;ATVGT;;;0;
26153297;336;;14343045;ATVIM;;;0;
26123495;089;;14005522;05AT;;3;0;
26123495;089;;14029553;05AT;;3;0;
26123495;089;;14070421;05AT;;3;0;
26123495;089;;14176491;05AT;;3;0;
26123495;089;;14301130;05AT;;3;0;
26123495;089;;15014096;05AT;;3;0;
26123495;089;;15016285;05AT;;3;0;
26123495;089;;15023540;05AT;;3;0;
26123495;089;;15033376;05AT;;3;0;
26123495;089;;15035611;05AT;;3;0;
26123495;089;;15064913;05AT;;3;0;
26123495;089;;15065537;05AT;;3;0;
26123495;089;;15088820;05AT;;3;0;
26123495;089;;15705242;05AT;;3;0;
26123495;089;;13114670;10AM;;3;0;
26123495;089;;13196049;10AM;;3;0;
26123495;089;;13249894;10AM;;3;0;
26123495;089;;15027163;10AM;;3;0;
26123495;089;;15053300;10AM;;3;0;
26123495;089;;15108520;10AM;;3;0;
26123495;089;;15110443;10AM;;3;0;
26123495;089;;15112632;10AM;;3;0;
26123495;089;;15115518;10AM;;3;0;
26123495;089;;15621901;10AM;;3;0;
26123495;089;;12008249;11AM;;3;0;
26123495;089;;12008397;11AM;;3;0;
26123495;089;;12061859;11AM;;3;0;
26123495;089;;14100886;11AM;;3;0;
26123495;089;;14208326;11AM;;3;0;
26123495;089;;15064115;11AM;;3;0;
26123495;089;;15069109;11AM;;3;0;
26123495;089;;15115275;11AM;;3;0;
26123495;089;;15616983;11AM;;3;0;
26123495;089;;15630293;11AM;;3;0;
26123495;089;;15710343;11AM;;3;0;
26123495;089;;15736849;11AM;;3;0;
26123495;089;;06084192;12AM;;3;0;
26123495;089;114906582701;06133860;12AM;;3;0;
26123495;089;;09206523;12AM;;3;0;
26123495;089;;10138668;12AM;;3;0;
26123495;089;;10141596;12AM;;3;0;
26123495;089;;12000817;12AM;;3;0;
26123495;089;;12143448;12AM;;3;0;
26123495;089;;12840262;12AM;;3;0;
26123495;089;;12840327;12AM;;3;0;
26123495;089;;14128217;12AM;;3;0;
26123495;089;;14149567;12AM;;3;0;
26123495;089;;14208164;12AM;;3;0;
26123495;089;;14235978;12AM;;3;0;
26123495;089;;14254425;12AM;;3;0;
26123495;089;;14331705;12AM;;3;0;
26123495;089;;15108252;12AM;;3;0;
26123495;089;;08337233;13AM;;3;0;
26123495;089;;09080805;13AM;;3;0;
26123495;089;;09081135;13AM;;3;0;
26123495;089;;09172947;13AM;;3;0;
26123495;089;;09243640;13AM;;3;0;
26123495;089;;10141804;13AM;;3;0;
26123495;089;;11410361;13AM;;3;0;
26123495;089;;11410523;13AM;;3;0;
26123495;089;;11417846;13AM;;3;0;
26123495;089;;11418222;13AM;;3;0;
26123495;089;;11534036;13AM;;3;0;
26123495;089;;12014150;13AM;;3;0;
26123495;089;;12174211;13AM;;3;0;
26123495;089;;14075202;13AM;;3;0;
26123495;089;;14080354;13AM;;3;0;
26123495;089;;14156440;13AM;;3;0;
26123495;089;;15630170;13AM;;3;0;
26123495;089;;15705528;13AM;;3;0;
26123495;089;;15748138;13AM;;3;0;
26123495;089;111943416400;02634872;14AM;;3;0;
26123495;089;118344415607;07005105;14AM;;3;0;
26123495;089;;08033110;14AM;;3;0;
26123495;089;;09010718;14AM;;3;0;
26123495;089;121178646512;09045163;14AM;;3;0;
26123495;089;;09063307;14AM;;3;0;
26123495;089;;09080988;14AM;;3;0;
26123495;089;;09201025;14AM;;3;0;
26123495;089;;09243542;14AM;;3;0;
26123495;089;;11596910;14AM;;3;0;
26123495;089;;11605057;14AM;;3;0;
26123495;089;;12898414;14AM;;3;0;
26123495;089;;13307746;14AM;;3;0;
26123495;089;;14040042;14AM;;3;0;
26123495;089;;14238829;14AM;;3;0;
26123495;089;;15072851;14AM;;3;0;
26123495;089;;15085392;14AM;;3;0;
26123495;089;;15669092;14AM;;3;0;
26123495;089;;13195964;10BT;;3;0;
26123495;089;;13212559;10BT;;3;0;
26123495;089;;14039826;10BT;;3;0;
26123495;089;;14056828;10BT;;3;0;
26123495;089;;14057328;10BT;;3;0;
26123495;089;;14160927;10BT;;3;0;
26123495;089;;14225794;10BT;;3;0;
26123495;089;;14263092;10BT;;3;0;
26123495;089;;15062937;10BT;;3;0;
26123495;089;;15094162;10BT;;3;0;
26123495;089;;15099911;10BT;;3;0;
26123495;089;;15105660;10BT;;3;0;
26123495;089;118346286952;06282431;11BT;;3;0;
26123495;089;;11776544;11BT;;3;0;
26123495;089;;12168785;11BT;;3;0;
26123495;089;;13098721;11BT;;3;0;
26123495;089;;14076950;11BT;;3;0;
26123495;089;;14119811;11BT;;3;0;
26123495;089;;14149230;11BT;;3;0;
26123495;089;;14188368;11BT;;3;0;
26123495;089;;14307529;11BT;;3;0;
26123495;089;;15012441;11BT;;3;0;
26123495;089;;15770990;11BT;;3;0;
26123495;089;118345359301;07268939;12BT;;3;0;
26123495;089;;08016550;12BT;;3;0;
26123495;089;;09221832;12BT;;3;0;
26123495;089;;10140506;12BT;;3;0;
26123495;089;;10140832;12BT;;3;0;
26123495;089;;11596490;12BT;;3;0;
26123495;089;;12018260;12BT;;3;0;
26123495;089;;12018333;12BT;;3;0;
26123495;089;;12840246;12BT;;3;0;
26123495;089;;12840289;12BT;;3;0;
26123495;089;;12932078;12BT;;3;0;
26123495;089;;13071971;12BT;;3;0;
26123495;089;;13072161;12BT;;3;0;
26123495;089;;13072269;12BT;;3;0;
26123495;089;;13210831;12BT;;3;0;
26123495;089;;14089041;12BT;;3;0;
26123495;089;;14208792;12BT;;3;0;
26123495;089;;15616819;12BT;;3;0;
26123495;089;118345361977;06274960;13BT;;3;0;
26123495;089;;09117415;13BT;;3;0;
26123495;089;;09243607;13BT;;3;0;
26123495;089;;09306030;13BT;;3;0;
26123495;089;;10277714;13BT;;3;0;
26123495;089;;11410272;13BT;;3;0;
26123495;089;;11417722;13BT;;3;0;
26123495;089;;12898775;13BT;;3;0;
26123495;089;;12899054;13BT;;3;0;
26123495;089;;13240340;13BT;;3;0;
26123495;089;;13307770;13BT;;3;0;
26123495;089;;14164736;13BT;;3;0;
26123495;089;;14331322;13BT;;3;0;
26123495;089;;15007391;13BT;;3;0;
26123495;089;;15623394;13BT;;3;0;
26123495;089;;15651789;13BT;;3;0;
26123495;089;;15651886;13BT;;3;0;
26123495;089;;15668428;13BT;;3;0;
26123495;089;;15678210;13BT;;3;0;
26123495;089;110811874760;05276071;14BT;;3;0;
26123495;089;111793044898;06086330;14BT;;3;0;
26123495;089;;09063277;14BT;;3;0;
26123495;089;;09081313;14BT;;3;0;
26123495;089;;09252070;14BT;;3;0;
26123495;089;;10041389;14BT;;3;0;
26123495;089;;10065202;14BT;;3;0;
26123495;089;;10140611;14BT;;3;0;
26123495;089;;10141693;14BT;;3;0;
26123495;089;;10259279;14BT;;3;0;
26123495;089;;11729996;14BT;;3;0;
26123495;089;;11738855;14BT;;3;0;
26123495;089;;12897892;14BT;;3;0;
26123495;089;;13213865;14BT;;3;0;
26123495;089;;14239035;14BT;;3;0;
26123495;089;114454467829;03441210;42AM;17;3;0;
26123495;089;118345751333;07023340;42AM;17;3;0;
26123495;089;;07218508;42AM;18;3;0;
26123495;089;;08036942;42AM;17;3;0;
26123495;089;120009050808;08037868;42AM;18;3;0;
26123495;089;116580761090;08039321;42AM;18;3;0;
26123495;089;;09057870;42AM;17;3;0;
26123495;089;;09075658;42AM;16;3;0;
26123495;089;;09100938;42AM;18;3;0;
26123495;089;;09203753;42AM;18;3;0;
26123495;089;;09206353;42AM;17;3;0;
26123495;089;;10251995;42AM;18;3;0;
26123495;089;;12051250;42AM;16;3;0;
26123495;089;;14100177;42AM;16;3;0;
26123495;089;;15615987;42AM;18;3;0;
26123495;089;;01559788;99AN;;3;0;
26123495;089;112019719850;04308590;99AN;;3;0;
26123495;089;;10163301;99AN;;3;0;
26123495;089;;11730641;99AN;;3;0;
26123495;089;;14331594;99AN;;3;0;
26123495;089;;15696073;99AN;;3;0;
26123495;089;114831825335;02121891;99AN;;3;0;
26123495;089;;03133648;99AN;;3;0;
26123495;089;;04164415;99AN;;3;0;
26123495;089;;05291712;99AN;;3;0;
26123495;089;118344423030;07006713;99AN;;3;0;
26123495;089;120009055362;07350864;99AN;;3;0;
26123495;089;120009055605;07350899;99AN;;3;0;
26123495;089;;09085475;99AN;;3;0;
26123495;089;;12923974;99AN;;3;0;
26123495;089;;13266225;99AN;;3;0;
26123495;089;;14150689;99AN;;3;0;
26123495;089;;14217686;99AN;;3;0;
26123495;089;;14331632;99AN;;3;0;
26123495;089;;15696014;99AN;;3;0;
26170757;960;;12121410;04AM;;3;0;
26170757;960;;14335514;04AM;;3;0;
26170757;960;;15074668;04AM;;3;0;
26170757;960;;15080854;04AM;;3;0;
26170757;960;;15639347;04AM;;3;0;
26170757;960;;15639380;04AM;;3;0;
26170757;960;;15639444;04AM;;3;0;
26170757;960;;15639460;04AM;;3;0;
26170757;960;;15639525;04AM;;3;0;
26170757;960;;15639550;04AM;;3;0;
26170757;960;;15639584;04AM;;3;0;
26170757;960;;15639622;04AM;;3;0;
26170757;960;;15639681;04AM;;3;0;
26170757;960;;15639720;04AM;;3;0;
26170757;960;;15639886;04AM;;3;0;
26170757;960;;15644359;04AM;;3;0;
26170757;960;;15654710;04AM;;3;0;
26170757;960;;15654737;04AM;;3;0;
26170757;960;;15661016;04AM;;3;0;
26170757;960;;15776352;04AM;;3;0;
26170757;960;;14199009;05AM;;3;0;
26170757;960;;15624544;05AM;;3;0;
26170757;960;;15639770;05AM;;3;0;
26170757;960;;15644375;05AM;;3;0;
26170757;960;;15654761;05AM;;3;0;
26170757;960;;15660923;05AM;;3;0;
26170757;960;;15668908;05AM;;3;0;
26170757;960;;15678237;05AM;;3;0;
26170757;960;;15678245;05AM;;3;0;
26170757;960;;15687120;05AM;;3;0;
26170757;960;;15694178;05AM;;3;0;
26170757;960;;15745074;05AM;;3;0;
26170757;960;;15749223;05AM;;3;0;
26170757;960;;10002499;05BT;;3;0;
26170757;960;;14205319;05BT;;3;0;
26170757;960;;14206463;05BT;;3;0;
26170757;960;;15082504;05BT;;3;0;
26170757;960;;15624218;05BT;;3;0;
26170757;960;;15624293;05BT;;3;0;
26170757;960;;15624331;05BT;;3;0;
26170757;960;;15624595;05BT;;3;0;
26170757;960;;15624650;05BT;;3;0;
26170757;960;;15624706;05BT;;3;0;
26170757;960;;15624900;05BT;;3;0;
26170757;960;;15624978;05BT;;3;0;
26170757;960;;15654745;05BT;;3;0;
26170757;960;;15750795;05BT;;3;0;
26170757;960;;11492937;10AT;;3;0;
26170757;960;;13006630;10AT;;3;0;
26170757;960;;13007033;10AT;;3;0;
26170757;960;;14246473;10AT;;3;0;
26170757;960;;14246708;10AT;;3;0;
26170757;960;;14246732;10AT;;3;0;
26170757;960;;14246791;10AT;;3;0;
26170757;960;;14246872;10AT;;3;0;
26170757;960;;14246961;10AT;;3;0;
26170757;960;;14247003;10AT;;3;0;
26170757;960;;14247038;10AT;;3;0;
26170757;960;;14247089;10AT;;3;0;
26170757;960;;14263556;10AT;;3;0;
26170757;960;;14263564;10AT;;3;0;
26170757;960;;14285401;10AT;;3;0;
26170757;960;;14339315;10AT;;3;0;
26170757;960;;15608808;10AT;;3;0;
26170757;960;;15608832;10AT;;3;0;
26170757;960;;15608972;10AT;;3;0;
26170757;960;;15608999;10AT;;3;0;
26170757;960;;15609014;10AT;;3;0;
26170757;960;;15609146;10AT;;3;0;
26170757;960;;15624447;10AT;;3;0;
26170757;960;;15638340;10AT;;3;0;
26170757;960;;15744990;10AT;;3;0;
26128888;176;;12121410;04AM;;3;0;
26128888;176;;14335514;04AM;;3;0;
26128888;176;;15074668;04AM;;3;0;
26128888;176;;15080854;04AM;;3;0;
26128888;176;;15639347;04AM;;3;0;
26128888;176;;15639380;04AM;;3;0;
26128888;176;;15639444;04AM;;3;0;
26128888;176;;15639460;04AM;;3;0;
26128888;176;;15639525;04AM;;3;0;
26128888;176;;15639550;04AM;;3;0;
26128888;176;;15639584;04AM;;3;0;
26128888;176;;15639622;04AM;;3;0;
26128888;176;;15639681;04AM;;3;0;
26128888;176;;15639720;04AM;;3;0;
26128888;176;;15639886;04AM;;3;0;
26128888;176;;15644359;04AM;;3;0;
26128888;176;;15654710;04AM;;3;0;
26128888;176;;15654737;04AM;;3;0;
26128888;176;;15661016;04AM;;3;0;
26128888;176;;15776352;04AM;;3;0;
26128888;176;;14199009;05AM;;3;0;
26128888;176;;15624544;05AM;;3;0;
26128888;176;;15639770;05AM;;3;0;
26128888;176;;15644375;05AM;;3;0;
26128888;176;;15654761;05AM;;3;0;
26128888;176;;15660923;05AM;;3;0;
26128888;176;;15668908;05AM;;3;0;
26128888;176;;15678237;05AM;;3;0;
26128888;176;;15678245;05AM;;3;0;
26128888;176;;15687120;05AM;;3;0;
26128888;176;;15694178;05AM;;3;0;
26128888;176;;15745074;05AM;;3;0;
26128888;176;;15749223;05AM;;3;0;
26128888;176;;10002499;05BT;;3;0;
26128888;176;;14205319;05BT;;3;0;
26128888;176;;14206463;05BT;;3;0;
26128888;176;;15082504;05BT;;3;0;
26128888;176;;15624218;05BT;;3;0;
26128888;176;;15624293;05BT;;3;0;
26128888;176;;15624331;05BT;;3;0;
26128888;176;;15624595;05BT;;3;0;
26128888;176;;15624650;05BT;;3;0;
26128888;176;;15624706;05BT;;3;0;
26128888;176;;15624900;05BT;;3;0;
26128888;176;;15624978;05BT;;3;0;
26128888;176;;15654745;05BT;;3;0;
26128888;176;;15750795;05BT;;3;0;
26128888;176;119962883694;07335628;12AM;;3;0;
26128888;176;119959030430;08129207;12AM;;3;0;
26128888;176;;10033084;12AM;;3;0;
26128888;176;;10153365;12AM;;3;0;
26128888;176;;11366850;12AM;;3;0;
26128888;176;;11450410;12AM;;3;0;
26128888;176;;11500964;12AM;;3;0;
26128888;176;;12166014;12AM;;3;0;
26128888;176;;12851736;12AM;;3;0;
26128888;176;;12853933;12AM;;3;0;
26128888;176;;12853950;12AM;;3;0;
26128888;176;;12854042;12AM;;3;0;
26128888;176;;13024221;12AM;;3;0;
26128888;176;;13024566;12AM;;3;0;
26128888;176;;13127764;12AM;;3;0;
26128888;176;;14292122;12AM;;3;0;
26128888;176;119993724768;07344317;13AM;;3;0;
26128888;176;;08058407;13AM;;3;0;
26128888;176;119959037877;08070610;13AM;;3;0;
26128888;176;;08129770;13AM;;3;0;
26128888;176;;09010149;13AM;;3;0;
26128888;176;;10001867;13AM;;3;0;
26128888;176;;10156356;13AM;;3;0;
26128888;176;;11366842;13AM;;3;0;
26128888;176;;11446463;13AM;;3;0;
26128888;176;;11453230;13AM;;3;0;
26128888;176;;11454326;13AM;;3;0;
26128888;176;;11454679;13AM;;3;0;
26128888;176;;11460989;13AM;;3;0;
26128888;176;;11464674;13AM;;3;0;
26128888;176;;11465263;13AM;;3;0;
26128888;176;;12848514;13AM;;3;0;
26128888;176;;12853852;13AM;;3;0;
26128888;176;;12876500;13AM;;3;0;
26128888;176;;13023799;13AM;;3;0;
26128888;176;;13096397;13AM;;3;0;
26128888;176;;13097032;13AM;;3;0;
26128888;176;;14043963;13AM;;3;0;
26128888;176;;14068303;13AM;;3;0;
26128888;176;111638414636;06088147;14AM;;3;0;
26128888;176;118345839508;07229984;14AM;;3;0;
26128888;176;;07290551;14AM;;3;0;
26128888;176;119959026832;08129401;14AM;;3;0;
26128888;176;119959001503;08131422;14AM;;3;0;
26128888;176;;09007156;14AM;;3;0;
26128888;176;;09087443;14AM;;3;0;
26128888;176;;10001026;14AM;;3;0;
26128888;176;;10119736;14AM;;3;0;
26128888;176;;10153659;14AM;;3;0;
26128888;176;;10156208;14AM;;3;0;
26128888;176;;10156496;14AM;;3;0;
26128888;176;;10339728;14AM;;3;0;
26128888;176;;10355090;14AM;;3;0;
26128888;176;;10355359;14AM;;3;0;
26128888;176;;10369872;14AM;;3;0;
26128888;176;;11465328;14AM;;3;0;
26128888;176;;11465743;14AM;;3;0;
26128888;176;;13094610;14AM;;3;0;
26128888;176;;13096842;14AM;;3;0;
26128888;176;;13097300;14AM;;3;0;
26128888;176;;14068273;14AM;;3;0;
26128888;176;;15088669;14AM;;3;0;
26128888;176;;11492937;10AT;;3;0;
26128888;176;;13006630;10AT;;3;0;
26128888;176;;13007033;10AT;;3;0;
26128888;176;;14246473;10AT;;3;0;
26128888;176;;14246708;10AT;;3;0;
26128888;176;;14246732;10AT;;3;0;
26128888;176;;14246791;10AT;;3;0;
26128888;176;;14246872;10AT;;3;0;
26128888;176;;14246961;10AT;;3;0;
26128888;176;;14247003;10AT;;3;0;
26128888;176;;14247038;10AT;;3;0;
26128888;176;;14247089;10AT;;3;0;
26128888;176;;14263556;10AT;;3;0;
26128888;176;;14263564;10AT;;3;0;
26128888;176;;14285401;10AT;;3;0;
26128888;176;;14339315;10AT;;3;0;
26128888;176;;15608808;10AT;;3;0;
26128888;176;;15608832;10AT;;3;0;
26128888;176;;15608972;10AT;;3;0;
26128888;176;;15608999;10AT;;3;0;
26128888;176;;15609014;10AT;;3;0;
26128888;176;;15609146;10AT;;3;0;
26128888;176;;15624447;10AT;;3;0;
26128888;176;;15638340;10AT;;3;0;
26128888;176;;15744990;10AT;;3;0;
26128888;176;;10003533;11AT;;3;0;
26128888;176;;12858129;11AT;;3;0;
26128888;176;;13023713;11AT;;3;0;
26128888;176;;13024507;11AT;;3;0;
26128888;176;;13024523;11AT;;3;0;
26128888;176;;13024620;11AT;;3;0;
26128888;176;;13024647;11AT;;3;0;
26128888;176;;13024655;11AT;;3;0;
26128888;176;;13024671;11AT;;3;0;
26128888;176;;13024680;11AT;;3;0;
26128888;176;;13075977;11AT;;3;0;
26128888;176;;13104144;11AT;;3;0;
26128888;176;;13193414;11AT;;3;0;
26128888;176;;13306839;11AT;;3;0;
26128888;176;;14007428;11AT;;3;0;
26128888;176;;14056771;11AT;;3;0;
26128888;176;;14087650;11AT;;3;0;
26128888;176;;14295938;11AT;;3;0;
26128888;176;;14298910;11AT;;3;0;
26128888;176;;15608948;11AT;;3;0;
26128888;176;;15609251;11AT;;3;0;
26128888;176;;15609340;11AT;;3;0;
26128888;176;;15609510;11AT;;3;0;
26128888;176;119959030198;08125961;12BT;;3;0;
26128888;176;;09173919;12BT;;3;0;
26128888;176;;10002677;12BT;;3;0;
26128888;176;;11363681;12BT;;3;0;
26128888;176;;11454822;12BT;;3;0;
26128888;176;;11523190;12BT;;3;0;
26128888;176;;11768932;12BT;;3;0;
26128888;176;;12037907;12BT;;3;0;
26128888;176;;12166057;12BT;;3;0;
26128888;176;;12847062;12BT;;3;0;
26128888;176;;12848956;12BT;;3;0;
26128888;176;;12850632;12BT;;3;0;
26128888;176;;12851388;12BT;;3;0;
26128888;176;;12854000;12BT;;3;0;
26128888;176;;12856363;12BT;;3;0;
26128888;176;;12919578;12BT;;3;0;
26128888;176;;13001523;12BT;;3;0;
26128888;176;;13023683;12BT;;3;0;
26128888;176;;13023721;12BT;;3;0;
26128888;176;;13024256;12BT;;3;0;
26128888;176;;13061399;12BT;;3;0;
26128888;176;;13306642;12BT;;3;0;
26128888;176;;14339560;12BT;;3;0;
26128888;176;;15640051;12BT;;3;0;
26128888;176;;15640060;12BT;;3;0;
26128888;176;;15733947;12BT;;3;0;
26128888;176;;15738264;12BT;;3;0;
26128888;176;;10002243;13BT;;3;0;
26128888;176;;10153306;13BT;;3;0;
26128888;176;;10156097;13BT;;3;0;
26128888;176;;10339736;13BT;;3;0;
26128888;176;;10355367;13BT;;3;0;
26128888;176;;10369880;13BT;;3;0;
26128888;176;;11369558;13BT;;3;0;
26128888;176;;11453745;13BT;;3;0;
26128888;176;;11454040;13BT;;3;0;
26128888;176;;11464330;13BT;;3;0;
26128888;176;;11464631;13BT;;3;0;
26128888;176;;12165921;13BT;;3;0;
26128888;176;;12853798;13BT;;3;0;
26128888;176;;12853801;13BT;;3;0;
26128888;176;;13023985;13BT;;3;0;
26128888;176;;15722570;13BT;;3;0;
26128888;176;;00500607;99AN;;3;0;
26128888;176;;02284839;99AN;;3;0;
26128888;176;111868202762;05012333;99AN;;3;0;
26128888;176;111714711306;05333113;99AN;;3;0;
26128888;176;;06162673;99AN;;3;0;
26128888;176;;10344411;99AN;;3;0;
26128888;176;;13280210;99AN;;3;0;
26128888;176;;15624013;99AN;;3;0;
26128888;176;;15624129;99AN;;3;0;
26128888;176;;15644286;99AN;;3;0;
26128888;176;;15644308;99AN;;3;0;
26128888;176;;15733343;99AN;;3;0;
26128888;176;;15767680;99AN;;3;0;
26128888;176;;01324080;99AN;;3;0;
26128888;176;;02065924;99AN;;3;0;
26128888;176;;03077683;99AN;;3;0;
26128888;176;111717480518;05015502;99AN;;3;0;
26128888;176;110733703649;05368987;99AN;;3;0;
26128888;176;118344582937;07155646;99AN;;3;0;
26128888;176;;12851698;99AN;;3;0;
26128888;176;;13124099;99AN;;3;0;
26128888;176;;98221329;99AN;;3;0;
26124661;127;;14000920;04AM;;3;0;
26124661;127;;14168880;04AM;;3;0;
26124661;127;;14175673;04AM;;3;0;
26124661;127;;14326043;04AM;;3;0;
26124661;127;;15003710;04AM;;3;0;
26124661;127;;15010856;04AM;;3;0;
26124661;127;;15016455;04AM;;3;0;
26124661;127;;15045943;04AM;;3;0;
26124661;127;;15662683;04AM;;3;0;
26124661;127;;15724832;04AM;;3;0;
26124661;127;;15725456;04AM;;3;0;
26124661;127;;13063154;05AT;;3;0;
26124661;127;;13069144;05AT;;3;0;
26124661;127;;13069179;05AT;;3;0;
26124661;127;;13069268;05AT;;3;0;
26124661;127;;13074172;05AT;;3;0;
26124661;127;;13242415;05AT;;3;0;
26124661;127;;14003759;05AT;;3;0;
26124661;127;;14005328;05AT;;3;0;
26124661;127;;14177617;05AT;;3;0;
26124661;127;;14177781;05AT;;3;0;
26124661;127;;14185636;05AT;;3;0;
26124661;127;;14185687;05AT;;3;0;
26124661;127;;14245434;05AT;;3;0;
26124661;127;;10367543;10AM;;3;0;
26124661;127;;12141062;10AM;;3;0;
26124661;127;;12141127;10AM;;3;0;
26124661;127;;12141410;10AM;;3;0;
26124661;127;;12141577;10AM;;3;0;
26124661;127;;13081926;10AM;;3;0;
26124661;127;;13191748;10AM;;3;0;
26124661;127;;13191802;10AM;;3;0;
26124661;127;;13192108;10AM;;3;0;
26124661;127;;13200887;10AM;;3;0;
26124661;127;;13243470;10AM;;3;0;
26124661;127;;15725618;10AM;;3;0;
26124661;127;;15725618;AEEBT;;;0;
26124661;127;;15725740;10AM;;3;0;
26124661;127;;12142492;11AM;;3;0;
26124661;127;;12826162;11AM;;3;0;
26124661;127;;12826197;11AM;;3;0;
26124661;127;;12826278;11AM;;3;0;
26124661;127;;12826286;11AM;;3;0;
26124661;127;;12826308;11AM;;3;0;
26124661;127;;12826359;11AM;;3;0;
26124661;127;;12826405;11AM;;3;0;
26124661;127;;13065181;11AM;;3;0;
26124661;127;;14032384;11AM;;3;0;
26124661;127;;14186349;11AM;;3;0;
26124661;127;;15742539;11AM;;3;0;
26124661;127;120006051099;07354142;12AM;;3;0;
26124661;127;;09196331;12AM;;3;0;
26124661;127;;09196331;AEEBT;;;0;
26124661;127;;11685808;12AM;;3;0;
26124661;127;;12027766;12AM;;3;0;
26124661;127;;12028886;12AM;;3;0;
26124661;127;;12029408;12AM;;3;0;
26124661;127;;12140937;12AM;;3;0;
26124661;127;;12140953;12AM;;3;0;
26124661;127;;12141097;12AM;;3;0;
26124661;127;;12141178;12AM;;3;0;
26124661;127;;12142280;12AM;;3;0;
26124661;127;;12142859;12AM;;3;0;
26124661;127;;12143049;12AM;;3;0;
26124661;127;;13192884;12AM;;3;0;
26124661;127;;14169797;12AM;;3;0;
26124661;127;;15734960;12AM;;3;0;
26124661;127;;15742636;12AM;;3;0;
26124661;127;;09214992;13AM;;3;0;
26124661;127;;09214992;AEEBT;;;0;
26124661;127;;10094172;13AM;;3;0;
26124661;127;;10094776;13AM;;3;0;
26124661;127;;10094857;13AM;;3;0;
