﻿ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2021;11;"5952";2;"2021-11-14";0;"00:00-00:15";1;0;13;10;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";0;"00:00-00:15";4;11;30;3;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";0;"00:15-00:30";0;0;0;3;18;17;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";0;"00:15-00:30";0;0;13;9;2;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";0;"00:15-00:30";1;14;23;3;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";0;"00:30-00:45";0;0;1;1;4;11;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";0;"00:30-00:45";0;2;6;10;0;0;1;0;0;0;0
2021;11;"5953";1;"2021-11-14";0;"00:30-00:45";0;18;25;1;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";0;"00:45-01:00";0;0;1;4;12;10;1;1;0;0;0
2021;11;"5952";2;"2021-11-14";0;"00:45-01:00";0;2;3;9;0;1;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";0;"00:45-01:00";0;6;17;3;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";10;"10:00-10:15";0;0;1;10;52;27;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";10;"10:00-10:15";2;7;25;7;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";10;"10:00-10:15";0;9;69;11;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";10;"10:15-10:30";0;0;0;6;58;35;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";10;"10:15-10:30";0;9;53;12;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";10;"10:15-10:30";0;9;66;14;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";10;"10:30-10:45";0;0;0;5;70;25;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";10;"10:30-10:45";0;8;56;16;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";10;"10:30-10:45";2;15;59;17;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";10;"10:45-11:00";0;0;0;12;64;41;3;0;0;0;0
2021;11;"5952";2;"2021-11-14";10;"10:45-11:00";0;6;49;10;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";10;"10:45-11:00";1;15;50;14;0;1;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";1;"01:00-01:15";0;0;0;3;9;12;2;0;1;0;0
2021;11;"5952";2;"2021-11-14";1;"01:00-01:15";0;2;6;4;0;1;0;0;1;0;0
2021;11;"5953";1;"2021-11-14";1;"01:00-01:15";2;3;14;3;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";1;"01:15-01:30";0;0;0;1;5;11;1;1;2;0;0
2021;11;"5952";2;"2021-11-14";1;"01:15-01:30";0;1;5;3;1;1;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";1;"01:15-01:30";0;5;21;2;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";1;"01:30-01:45";0;0;1;1;6;6;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";1;"01:30-01:45";0;0;8;7;0;0;1;0;0;0;0
2021;11;"5953";1;"2021-11-14";1;"01:30-01:45";0;5;11;2;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";1;"01:45-02:00";0;0;0;0;2;4;4;2;0;0;0
2021;11;"5952";2;"2021-11-14";1;"01:45-02:00";0;1;5;7;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";1;"01:45-02:00";0;2;24;6;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";11;"11:00-11:15";0;0;0;7;75;35;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";11;"11:00-11:15";1;6;54;15;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";11;"11:00-11:15";0;7;84;16;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";11;"11:15-11:30";0;0;0;4;68;37;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";11;"11:15-11:30";0;4;54;17;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";11;"11:15-11:30";0;14;65;26;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";11;"11:30-11:45";0;0;0;4;80;50;3;0;0;0;0
2021;11;"5952";2;"2021-11-14";11;"11:30-11:45";0;4;47;11;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";11;"11:30-11:45";1;12;94;19;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";11;"11:45-12:00";0;0;1;11;75;42;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";11;"11:45-12:00";1;8;39;16;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";11;"11:45-12:00";0;5;65;28;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";12;"12:00-12:15";0;0;0;14;85;36;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";12;"12:00-12:15";1;9;47;22;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";12;"12:00-12:15";1;11;78;21;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";12;"12:15-12:30";0;0;0;9;83;45;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";12;"12:15-12:30";1;9;27;18;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";12;"12:15-12:30";0;15;68;21;2;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";12;"12:30-12:45";0;0;0;2;69;42;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";12;"12:30-12:45";1;7;61;17;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";12;"12:30-12:45";0;4;79;32;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";12;"12:45-13:00";0;0;0;2;69;37;1;0;0;1;0
2021;11;"5952";2;"2021-11-14";12;"12:45-13:00";1;2;48;22;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";12;"12:45-13:00";0;6;65;25;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";13;"13:00-13:15";0;0;0;4;49;31;3;1;0;0;0
2021;11;"5952";2;"2021-11-14";13;"13:00-13:15";0;5;28;23;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";13;"13:00-13:15";0;4;59;25;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";13;"13:15-13:30";0;0;4;7;68;38;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";13;"13:15-13:30";0;6;36;18;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";13;"13:15-13:30";0;3;59;32;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";13;"13:30-13:45";0;0;0;7;69;38;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";13;"13:30-13:45";0;4;40;30;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";13;"13:30-13:45";0;2;35;29;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";13;"13:45-14:00";0;0;0;8;47;32;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";13;"13:45-14:00";0;2;36;23;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";13;"13:45-14:00";0;2;50;22;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";14;"14:00-14:15";0;0;0;6;57;27;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";14;"14:00-14:15";1;1;28;17;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";14;"14:00-14:15";2;10;47;15;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";14;"14:15-14:30";0;0;0;2;50;32;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";14;"14:15-14:30";0;3;47;13;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";14;"14:15-14:30";0;9;40;22;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";14;"14:30-14:45";0;0;0;9;79;28;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";14;"14:30-14:45";0;2;31;15;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";14;"14:30-14:45";0;4;62;20;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";14;"14:45-15:00";0;0;0;13;65;37;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";14;"14:45-15:00";0;2;36;15;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";14;"14:45-15:00";0;7;50;20;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";15;"15:00-15:15";0;0;0;6;64;31;1;1;0;0;0
2021;11;"5952";2;"2021-11-14";15;"15:00-15:15";0;3;40;20;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";15;"15:00-15:15";0;1;51;31;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";15;"15:15-15:30";0;0;0;10;62;49;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";15;"15:15-15:30";0;2;37;10;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";15;"15:15-15:30";0;9;45;20;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";15;"15:30-15:45";0;0;1;22;74;32;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";15;"15:30-15:45";0;9;22;13;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";15;"15:30-15:45";1;9;65;23;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";15;"15:45-16:00";0;0;0;8;79;35;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";15;"15:45-16:00";0;1;25;25;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";15;"15:45-16:00";0;6;45;14;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";16;"16:00-16:15";0;0;0;7;50;42;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";16;"16:00-16:15";0;4;42;26;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";16;"16:00-16:15";1;12;61;25;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";16;"16:15-16:30";0;0;1;9;77;34;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";16;"16:15-16:30";0;4;32;16;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";16;"16:15-16:30";0;5;61;17;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";16;"16:30-16:45";0;0;0;16;85;25;1;1;0;0;0
2021;11;"5952";2;"2021-11-14";16;"16:30-16:45";0;3;33;13;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";16;"16:30-16:45";0;9;75;10;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";16;"16:45-17:00";0;0;1;8;86;38;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";16;"16:45-17:00";0;2;32;21;0;1;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";16;"16:45-17:00";0;3;55;26;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";17;"17:00-17:15";0;0;0;10;79;39;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";17;"17:00-17:15";0;1;43;29;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";17;"17:00-17:15";2;24;70;12;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";17;"17:15-17:30";0;0;0;10;108;32;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";17;"17:15-17:30";0;5;46;16;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";17;"17:15-17:30";1;14;57;14;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";17;"17:30-17:45";0;0;2;60;93;25;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";17;"17:30-17:45";0;10;39;17;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";17;"17:30-17:45";0;16;60;12;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";17;"17:45-18:00";0;0;1;42;88;21;1;1;0;0;0
2021;11;"5952";2;"2021-11-14";17;"17:45-18:00";1;8;68;13;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";17;"17:45-18:00";0;15;85;16;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";18;"18:00-18:15";0;0;5;50;89;22;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";18;"18:00-18:15";0;7;58;13;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";18;"18:00-18:15";2;16;72;11;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";18;"18:15-18:30";0;0;11;33;117;13;3;0;0;0;0
2021;11;"5952";2;"2021-11-14";18;"18:15-18:30";1;11;67;15;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";18;"18:15-18:30";0;23;63;10;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";18;"18:30-18:45";0;0;1;43;99;23;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";18;"18:30-18:45";4;8;60;14;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";18;"18:30-18:45";1;25;60;8;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";18;"18:45-19:00";0;0;0;20;121;27;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";18;"18:45-19:00";1;9;39;17;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";18;"18:45-19:00";0;28;82;8;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";19;"19:00-19:15";0;0;0;29;100;25;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";19;"19:00-19:15";0;6;55;12;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";19;"19:00-19:15";0;18;79;5;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";19;"19:15-19:30";0;0;0;22;94;20;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";19;"19:15-19:30";0;2;42;11;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";19;"19:15-19:30";5;24;65;11;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";19;"19:30-19:45";0;0;1;42;72;25;0;0;1;0;0
2021;11;"5952";2;"2021-11-14";19;"19:30-19:45";2;9;38;18;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";19;"19:30-19:45";5;23;45;6;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";19;"19:45-20:00";0;0;0;19;77;17;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";19;"19:45-20:00";1;11;39;17;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";19;"19:45-20:00";1;21;50;3;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";20;"20:00-20:15";0;0;0;11;59;28;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";20;"20:00-20:15";1;8;41;13;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";20;"20:00-20:15";1;34;49;8;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";20;"20:15-20:30";0;0;0;17;69;35;3;0;0;0;0
2021;11;"5952";2;"2021-11-14";20;"20:15-20:30";0;5;30;17;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";20;"20:15-20:30";5;28;50;6;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";20;"20:30-20:45";0;0;0;6;97;42;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";20;"20:30-20:45";1;6;41;8;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";20;"20:30-20:45";3;19;41;5;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";20;"20:45-21:00";0;0;1;6;72;45;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";20;"20:45-21:00";0;2;47;12;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";20;"20:45-21:00";7;20;47;3;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";2;"02:00-02:15";0;0;0;1;3;6;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";2;"02:00-02:15";0;1;4;3;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";2;"02:00-02:15";1;3;13;2;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";2;"02:15-02:30";0;0;0;0;5;5;1;0;1;0;0
2021;11;"5952";2;"2021-11-14";2;"02:15-02:30";0;0;7;6;0;1;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";2;"02:15-02:30";0;2;13;4;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";2;"02:30-02:45";0;0;0;1;2;5;0;1;0;0;0
2021;11;"5952";2;"2021-11-14";2;"02:30-02:45";0;0;2;5;0;2;1;0;0;0;0
2021;11;"5953";1;"2021-11-14";2;"02:30-02:45";0;4;16;3;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";2;"02:45-03:00";0;0;0;2;3;3;1;1;1;0;0
2021;11;"5952";2;"2021-11-14";2;"02:45-03:00";0;1;4;2;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";2;"02:45-03:00";0;4;12;4;1;1;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";21;"21:00-21:15";0;0;0;4;55;27;3;0;0;0;1
2021;11;"5952";2;"2021-11-14";21;"21:00-21:15";1;1;38;13;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";21;"21:00-21:15";2;24;42;1;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";21;"21:15-21:30";0;0;0;9;60;24;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";21;"21:15-21:30";0;3;47;21;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";21;"21:15-21:30";11;34;32;1;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";21;"21:30-21:45";0;0;0;11;41;18;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";21;"21:30-21:45";0;5;33;10;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";21;"21:30-21:45";0;30;34;0;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";21;"21:45-22:00";0;0;0;7;34;31;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";21;"21:45-22:00";1;6;30;18;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";21;"21:45-22:00";3;30;23;0;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";22;"22:00-22:15";0;0;1;5;31;21;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";22;"22:00-22:15";0;4;41;12;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";22;"22:00-22:15";1;32;22;2;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";22;"22:15-22:30";0;0;0;5;38;26;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";22;"22:15-22:30";1;0;30;14;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";22;"22:15-22:30";2;23;32;0;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";22;"22:30-22:45";0;0;0;4;30;21;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";22;"22:30-22:45";0;4;23;10;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";22;"22:30-22:45";4;12;35;3;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";22;"22:45-23:00";0;0;0;0;31;23;2;1;0;0;0
2021;11;"5952";2;"2021-11-14";22;"22:45-23:00";0;4;15;10;0;1;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";22;"22:45-23:00";0;4;27;6;0;1;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";23;"23:00-23:15";0;0;0;4;24;28;3;0;0;0;0
2021;11;"5952";2;"2021-11-14";23;"23:00-23:15";1;1;15;20;0;1;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";23;"23:00-23:15";1;2;22;6;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";23;"23:15-23:30";0;0;0;2;33;16;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";23;"23:15-23:30";1;3;14;7;1;1;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";23;"23:15-23:30";0;3;33;3;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";23;"23:30-23:45";0;0;0;2;18;13;1;2;0;0;0
2021;11;"5952";2;"2021-11-14";23;"23:30-23:45";1;0;9;6;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";23;"23:30-23:45";1;2;28;5;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";23;"23:45-24:00";0;0;0;1;19;14;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";23;"23:45-24:00";0;0;10;4;0;1;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";23;"23:45-24:00";0;11;12;1;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";3;"03:00-03:15";0;0;0;1;1;4;3;0;0;0;0
2021;11;"5952";2;"2021-11-14";3;"03:00-03:15";1;2;1;1;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";3;"03:00-03:15";0;2;8;1;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";3;"03:15-03:30";0;0;0;0;0;4;0;1;0;0;0
2021;11;"5952";2;"2021-11-14";3;"03:15-03:30";0;0;6;3;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";3;"03:15-03:30";0;3;4;2;0;1;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";3;"03:30-03:45";0;0;0;0;1;0;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";3;"03:30-03:45";1;0;3;2;1;1;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";3;"03:30-03:45";0;0;5;2;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";3;"03:45-04:00";0;0;0;1;4;2;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";3;"03:45-04:00";1;1;4;5;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";3;"03:45-04:00";0;0;4;3;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";4;"04:00-04:15";0;0;0;0;4;5;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";4;"04:00-04:15";0;0;4;5;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";4;"04:00-04:15";0;5;9;5;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";4;"04:15-04:30";0;0;0;1;7;8;2;0;0;0;0
2021;11;"5952";2;"2021-11-14";4;"04:15-04:30";0;1;6;5;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";4;"04:15-04:30";0;4;7;3;1;1;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";4;"04:30-04:45";0;0;0;2;5;4;1;1;0;0;0
2021;11;"5952";2;"2021-11-14";4;"04:30-04:45";0;1;8;4;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";4;"04:30-04:45";0;2;9;2;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";4;"04:45-05:00";0;0;0;1;9;10;0;0;0;1;0
2021;11;"5952";2;"2021-11-14";4;"04:45-05:00";1;2;5;9;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";4;"04:45-05:00";0;5;1;3;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";5;"05:00-05:15";0;0;1;1;17;12;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";5;"05:00-05:15";0;0;10;7;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";5;"05:00-05:15";0;2;12;11;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";5;"05:15-05:30";0;0;0;3;17;15;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";5;"05:15-05:30";0;0;12;11;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";5;"05:15-05:30";0;1;11;6;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";5;"05:30-05:45";0;0;0;4;29;24;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";5;"05:30-05:45";0;0;26;9;1;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";5;"05:30-05:45";0;1;10;3;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";5;"05:45-06:00";0;0;0;4;38;16;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";5;"05:45-06:00";1;0;15;7;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";5;"05:45-06:00";0;0;11;11;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";6;"06:00-06:15";0;0;0;3;37;24;1;1;0;0;0
2021;11;"5952";2;"2021-11-14";6;"06:00-06:15";0;0;12;8;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";6;"06:00-06:15";0;2;18;6;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";6;"06:15-06:30";0;0;0;7;74;28;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";6;"06:15-06:30";0;2;19;16;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";6;"06:15-06:30";0;1;23;8;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";6;"06:30-06:45";0;0;0;8;78;34;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";6;"06:30-06:45";1;3;26;12;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";6;"06:30-06:45";0;0;24;22;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";6;"06:45-07:00";0;0;0;16;77;26;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";6;"06:45-07:00";0;0;20;13;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";6;"06:45-07:00";0;1;37;19;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";7;"07:00-07:15";0;0;0;11;48;33;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";7;"07:00-07:15";1;1;24;7;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";7;"07:00-07:15";0;3;26;17;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";7;"07:15-07:30";0;0;0;5;47;39;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";7;"07:15-07:30";0;0;20;13;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";7;"07:15-07:30";0;3;45;19;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";7;"07:30-07:45";0;0;0;6;66;40;0;0;0;0;0
2021;11;"5952";2;"2021-11-14";7;"07:30-07:45";0;2;24;18;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";7;"07:30-07:45";0;7;37;18;0;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";7;"07:45-08:00";0;0;0;13;65;27;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";7;"07:45-08:00";1;1;30;10;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";7;"07:45-08:00";0;0;44;22;1;0;0;0;0;0;0
2021;11;"5950";4;"2021-11-14";8;"08:00-08:15";0;0;0;4;50;21;1;0;0;0;0
2021;11;"5952";2;"2021-11-14";8;"08:00-08:15";0;2;36;12;0;0;0;0;0;0;0
2021;11;"5953";1;"2021-11-14";8;"08:00-08:15";0;5;34;16;1;0;0;0;0;0;0
