﻿mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
8;"FS017REC";3;"2021-08-23";7;"0-15";0;10;28;20;16;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";7;"16-30";0;10;30;20;20;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";7;"31-45";1;8;29;17;17;5;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";7;"46-59";0;10;18;15;12;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";8;"0-15";0;11;25;27;22;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";8;"16-30";1;9;14;14;13;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";8;"31-45";0;12;19;21;26;2;1;0;0;0;0
8;"FS017REC";3;"2021-08-23";8;"46-59";0;8;25;23;17;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";9;"0-15";0;5;10;15;18;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";9;"16-30";0;0;11;7;29;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";9;"31-45";0;3;13;13;25;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";9;"46-59";0;10;15;16;20;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";10;"0-15";0;5;10;12;16;0;1;0;0;0;0
8;"FS017REC";3;"2021-08-23";10;"16-30";0;16;11;18;10;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";10;"31-45";0;14;25;16;10;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";10;"46-59";0;10;15;14;9;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";11;"0-15";1;5;17;10;14;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";11;"16-30";0;1;13;13;23;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";11;"31-45";0;1;15;11;20;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";11;"46-59";0;5;22;10;14;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";12;"0-15";0;3;14;12;34;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";12;"16-30";0;7;11;18;19;6;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";12;"31-45";0;5;16;17;26;5;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";12;"46-59";2;7;10;13;11;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";13;"0-15";0;10;26;8;12;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";13;"16-30";0;0;17;8;14;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";13;"31-45";0;1;12;18;14;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";13;"46-59";0;3;14;16;19;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";14;"0-15";1;10;11;17;22;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";14;"16-30";0;14;9;19;15;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";14;"31-45";0;4;19;16;8;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";14;"46-59";0;3;20;14;11;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";15;"0-15";0;5;13;19;22;5;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";15;"16-30";0;16;31;20;16;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";15;"31-45";0;6;25;25;19;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";15;"46-59";0;7;19;22;16;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";16;"0-15";0;18;42;24;11;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";16;"16-30";0;7;31;23;20;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";16;"31-45";0;7;17;17;14;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";16;"46-59";0;7;21;28;21;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";17;"0-15";0;11;45;39;12;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";17;"16-30";0;15;51;26;8;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";17;"31-45";0;10;54;38;9;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";17;"46-59";0;13;40;39;15;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";18;"0-15";0;14;33;56;11;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";18;"16-30";0;3;24;42;22;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";18;"31-45";0;16;48;40;10;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";18;"46-59";0;19;41;29;12;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";19;"0-15";0;9;20;26;18;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";19;"16-30";0;9;23;26;21;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";19;"31-45";0;2;10;18;19;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";19;"46-59";0;0;4;12;25;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";20;"0-15";0;6;11;26;14;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";20;"16-30";0;4;7;20;13;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";20;"31-45";0;2;5;11;22;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";20;"46-59";0;2;6;8;12;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";21;"0-15";0;1;2;11;17;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";21;"16-30";0;1;6;12;10;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";21;"31-45";0;0;4;14;12;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";21;"46-59";0;0;0;3;12;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";22;"0-15";0;0;3;14;13;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";22;"16-30";0;1;4;10;14;8;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";22;"31-45";0;0;2;5;16;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";22;"46-59";0;0;1;3;4;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";23;"0-15";0;0;2;3;4;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";23;"16-30";0;1;3;6;3;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-23";23;"31-45";0;1;2;1;5;1;1;0;0;0;0
8;"FS017REC";3;"2021-08-23";23;"46-59";0;0;2;0;3;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";0;"0-15";0;0;0;1;3;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";0;"16-30";0;0;1;0;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";0;"31-45";0;0;0;1;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";1;"0-15";0;0;2;0;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";1;"16-30";0;0;0;0;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";2;"16-30";0;1;2;0;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";3;"16-30";0;0;0;0;0;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";3;"46-59";0;0;0;0;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";4;"0-15";0;0;1;1;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";4;"31-45";0;0;2;1;0;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";4;"46-59";0;1;0;0;2;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";5;"0-15";0;0;1;2;3;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";5;"16-30";0;0;0;3;6;0;1;0;0;0;0
8;"FS017REC";3;"2021-08-24";5;"31-45";0;1;5;5;7;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";5;"46-59";0;2;8;5;2;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";6;"0-15";0;3;5;6;11;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";6;"16-30";0;1;11;4;15;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";6;"31-45";0;0;10;16;12;8;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";6;"46-59";1;7;22;21;13;6;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";7;"0-15";0;8;24;17;22;2;1;0;0;0;0
8;"FS017REC";3;"2021-08-24";7;"16-30";0;3;25;36;21;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";7;"31-45";0;4;21;23;22;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";7;"46-59";1;5;9;20;15;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";8;"0-15";0;10;16;15;11;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";8;"16-30";0;9;19;14;18;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";8;"31-45";0;13;20;23;7;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";8;"46-59";1;19;15;13;34;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";9;"0-15";0;12;17;23;20;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";9;"16-30";0;8;12;12;13;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";9;"31-45";0;8;23;19;11;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";9;"46-59";0;12;15;6;14;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";10;"0-15";0;2;18;24;9;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";10;"16-30";0;16;16;20;17;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";10;"31-45";0;10;18;9;14;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";10;"46-59";0;6;12;13;10;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";11;"0-15";1;3;19;15;13;6;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";11;"16-30";0;2;15;16;25;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";11;"31-45";0;6;18;15;12;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";11;"46-59";0;11;20;28;12;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";12;"0-15";1;8;14;11;18;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";12;"16-30";0;12;20;25;9;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";12;"31-45";0;8;24;15;13;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";12;"46-59";0;10;14;13;18;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";13;"0-15";0;8;27;11;15;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";13;"16-30";0;12;26;19;17;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";13;"31-45";0;16;14;19;18;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";13;"46-59";0;4;9;17;17;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";14;"0-15";0;9;22;11;21;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";14;"16-30";1;8;22;16;8;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";14;"31-45";0;6;23;23;19;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";14;"46-59";0;11;26;14;15;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";15;"0-15";0;7;27;22;18;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";15;"16-30";0;13;20;14;14;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";15;"31-45";1;8;29;22;18;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";15;"46-59";0;12;26;18;7;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";16;"0-15";0;8;31;19;10;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";16;"16-30";0;6;41;21;13;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";16;"31-45";2;7;30;27;17;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";16;"46-59";0;10;31;26;16;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";17;"0-15";1;7;50;27;18;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";17;"16-30";0;11;33;41;12;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";17;"31-45";0;3;34;46;14;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";17;"46-59";0;8;15;29;15;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";18;"0-15";0;14;41;41;13;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";18;"16-30";0;13;35;34;22;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";18;"31-45";0;14;43;37;14;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";18;"46-59";1;8;49;30;8;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";19;"0-15";0;14;45;36;16;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";19;"16-30";0;14;27;17;7;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";19;"31-45";0;10;22;26;20;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";19;"46-59";0;5;11;10;12;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";20;"0-15";0;3;7;12;21;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";20;"16-30";0;2;5;10;21;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";20;"31-45";0;2;2;16;16;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";20;"46-59";0;3;4;10;14;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";21;"0-15";0;0;6;10;17;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";21;"16-30";0;0;4;9;12;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";21;"31-45";0;6;9;9;11;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";21;"46-59";0;4;0;4;12;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";22;"0-15";0;4;6;8;8;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";22;"16-30";0;0;4;8;9;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";22;"31-45";0;0;2;3;6;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";22;"46-59";0;0;3;1;2;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";23;"0-15";0;0;1;3;8;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";23;"16-30";0;0;1;4;4;0;1;0;0;0;0
8;"FS017REC";3;"2021-08-24";23;"31-45";0;0;2;3;2;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-24";23;"46-59";0;0;2;1;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";0;"0-15";0;1;0;2;3;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";0;"31-45";0;0;0;0;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";1;"31-45";0;0;1;0;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";1;"46-59";0;0;1;0;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";2;"0-15";0;0;0;0;0;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";2;"16-30";0;1;1;1;0;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";2;"46-59";0;0;0;0;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";3;"0-15";0;0;2;0;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";3;"16-30";0;0;0;1;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";3;"31-45";0;0;0;2;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";3;"46-59";0;0;0;0;1;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";4;"16-30";0;1;0;1;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";4;"31-45";0;1;0;0;0;0;1;0;0;0;0
8;"FS017REC";3;"2021-08-25";4;"46-59";0;0;3;0;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";5;"0-15";0;0;1;2;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";5;"16-30";0;0;4;1;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";5;"31-45";0;1;3;5;11;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";5;"46-59";0;0;10;4;6;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";6;"0-15";0;7;5;10;8;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";6;"16-30";0;3;9;13;10;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";6;"31-45";0;2;7;17;19;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";6;"46-59";0;11;10;21;15;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";7;"0-15";0;13;20;16;13;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";7;"16-30";0;5;19;21;21;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";7;"31-45";0;1;18;21;29;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";7;"46-59";0;4;31;16;9;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";8;"0-15";0;11;27;17;20;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";8;"16-30";0;14;11;6;3;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";8;"31-45";0;11;19;14;9;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";8;"46-59";0;8;12;15;23;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";9;"0-15";2;4;26;17;18;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";9;"16-30";0;4;18;27;15;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";9;"31-45";0;6;10;12;10;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";9;"46-59";0;1;8;17;19;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";10;"0-15";0;4;14;13;25;2;0;1;0;0;0
8;"FS017REC";3;"2021-08-25";10;"16-30";0;10;23;11;3;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";10;"31-45";0;10;18;9;7;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";10;"46-59";0;13;12;11;8;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";11;"0-15";0;8;28;27;10;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";11;"16-30";0;7;21;20;17;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";11;"31-45";0;15;21;12;14;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";11;"46-59";0;6;30;20;9;0;1;0;0;0;0
8;"FS017REC";3;"2021-08-25";12;"0-15";0;12;15;22;13;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";12;"16-30";0;7;22;15;6;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";12;"31-45";1;8;25;19;14;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";12;"46-59";1;9;41;26;4;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";13;"0-15";0;5;22;29;18;5;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";13;"16-30";0;1;16;21;18;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";13;"31-45";0;8;18;24;15;5;1;0;0;0;0
8;"FS017REC";3;"2021-08-25";13;"46-59";0;2;18;20;15;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";14;"0-15";0;8;16;13;13;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";14;"16-30";0;11;23;20;12;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";14;"31-45";0;8;30;19;11;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";14;"46-59";0;9;28;6;11;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";15;"0-15";0;11;25;29;20;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";15;"16-30";0;10;26;19;11;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";15;"31-45";0;9;23;30;12;2;1;0;0;0;0
8;"FS017REC";3;"2021-08-25";15;"46-59";0;12;23;27;17;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";16;"0-15";0;3;33;28;18;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";16;"16-30";0;10;41;27;10;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";16;"31-45";1;10;30;30;22;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";16;"46-59";0;12;39;33;17;3;1;0;0;0;0
8;"FS017REC";3;"2021-08-25";17;"0-15";0;11;30;25;30;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";17;"16-30";0;2;25;42;21;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";17;"31-45";0;1;21;41;33;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";17;"46-59";0;0;10;24;23;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";18;"0-15";0;7;26;40;30;0;1;0;0;0;0
8;"FS017REC";3;"2021-08-25";18;"16-30";0;2;20;51;26;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";18;"31-45";0;1;23;53;27;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";18;"46-59";1;6;34;32;17;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";19;"0-15";0;15;38;22;12;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";19;"16-30";0;14;39;28;5;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";19;"31-45";0;6;10;34;22;5;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";19;"46-59";0;10;4;17;12;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";20;"0-15";0;3;7;23;23;2;1;0;0;0;0
8;"FS017REC";3;"2021-08-25";20;"16-30";0;0;9;22;21;4;1;0;0;0;0
8;"FS017REC";3;"2021-08-25";20;"31-45";0;1;5;17;17;0;1;0;0;0;0
8;"FS017REC";3;"2021-08-25";20;"46-59";0;8;7;4;10;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";21;"0-15";0;3;4;11;16;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";21;"16-30";0;0;7;8;17;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";21;"31-45";0;0;1;13;17;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";21;"46-59";0;0;0;11;19;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";22;"0-15";0;5;6;8;20;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";22;"16-30";0;0;0;9;18;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";22;"31-45";0;0;1;4;9;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";22;"46-59";0;0;0;6;9;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";23;"0-15";0;0;0;3;8;5;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";23;"16-30";0;2;2;4;5;4;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";23;"31-45";0;0;2;3;5;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-25";23;"46-59";0;0;2;1;4;1;1;0;0;0;0
8;"FS017REC";3;"2021-08-26";0;"0-15";0;0;4;0;2;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";0;"16-30";0;0;0;0;3;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";0;"31-45";0;0;1;0;3;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";0;"46-59";0;0;0;0;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";1;"0-15";0;0;1;1;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";1;"16-30";0;0;0;1;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";1;"31-45";0;0;0;0;2;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";1;"46-59";0;0;0;1;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";2;"0-15";0;0;0;1;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";2;"16-30";0;0;0;0;0;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";2;"46-59";0;0;2;0;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";4;"46-59";0;0;0;1;1;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";5;"0-15";0;0;1;0;0;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";5;"16-30";0;0;2;3;2;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";5;"31-45";1;3;1;5;2;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";5;"46-59";0;0;6;2;3;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";6;"0-15";0;2;7;11;11;3;1;0;0;0;0
8;"FS017REC";3;"2021-08-26";6;"16-30";0;0;5;11;21;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";6;"31-45";0;1;17;16;20;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";6;"46-59";0;3;17;13;14;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";7;"0-15";0;13;34;10;11;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";7;"16-30";1;7;29;18;19;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";7;"31-45";1;8;23;17;13;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";7;"46-59";0;9;20;19;20;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";8;"0-15";0;12;11;27;22;5;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";8;"16-30";0;8;14;13;24;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";8;"31-45";0;8;20;22;20;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";8;"46-59";0;19;15;20;11;3;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";9;"0-15";0;5;17;24;21;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";9;"16-30";0;4;18;15;19;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";9;"31-45";0;5;17;15;22;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";9;"46-59";0;4;12;21;12;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";10;"0-15";0;9;17;14;11;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";10;"16-30";0;1;11;20;14;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";10;"31-45";0;1;5;20;17;1;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";10;"46-59";0;3;10;9;8;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";11;"0-15";0;11;18;15;7;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";11;"16-30";1;10;19;19;14;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";11;"31-45";0;15;27;18;14;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";11;"46-59";0;9;13;13;9;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";12;"0-15";0;9;25;17;23;2;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";12;"16-30";1;10;25;24;10;0;0;0;0;0;0
8;"FS017REC";3;"2021-08-26";12;"31-45";0;12;27;18;13;3;0;0;0;0;0
