ano;mes;equipamento;faixa;data;hora;minutos_intervalo;qtd_0a10km;qtd_11a20km;qtd_21a30km;qtd_31a40km;qtd_41a50km;qtd_51a60km;qtd_61a70km;qtd_71a80km;qtd_81a90km;qtd_91a100km;qtd_acimade100km
2019;1;"5958";2;"2019-01-01";2;"02:45-03:00";0;0;2;18;44;19;3;1;1;0;0
2019;1;"5959";1;"2019-01-01";2;"02:45-03:00";0;0;6;54;22;3;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";21;"21:00-21:15";0;0;5;59;35;6;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";21;"21:00-21:15";0;0;1;29;31;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";21;"21:15-21:30";0;1;11;48;45;4;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";21;"21:15-21:30";0;0;1;20;31;6;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";21;"21:30-21:45";0;0;3;41;33;6;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";21;"21:30-21:45";0;0;1;16;31;16;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";21;"21:45-22:00";0;0;2;35;31;6;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";21;"21:45-22:00";0;0;1;17;26;5;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";22;"22:00-22:15";0;0;3;46;27;7;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";22;"22:00-22:15";0;0;0;20;23;9;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";22;"22:15-22:30";0;0;3;36;39;7;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";22;"22:15-22:30";0;0;5;24;24;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";22;"22:30-22:45";0;0;5;30;19;6;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";22;"22:30-22:45";0;0;1;14;18;7;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";22;"22:45-23:00";0;0;3;19;30;9;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";22;"22:45-23:00";0;0;3;11;13;8;2;0;0;0;0
2019;1;"5958";2;"2019-01-01";23;"23:00-23:15";0;0;1;24;25;11;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";23;"23:00-23:15";0;0;0;2;22;11;2;0;0;0;0
2019;1;"5958";2;"2019-01-01";23;"23:15-23:30";0;0;4;16;17;5;2;0;0;0;0
2019;1;"5959";1;"2019-01-01";23;"23:15-23:30";0;0;0;8;4;3;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";23;"23:30-23:45";0;0;1;10;19;11;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";23;"23:30-23:45";0;0;0;2;15;2;0;1;0;0;0
2019;1;"5958";2;"2019-01-01";23;"23:45-24:00";0;0;2;10;18;5;2;0;0;0;0
2019;1;"5959";1;"2019-01-01";23;"23:45-24:00";0;0;1;5;4;3;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";3;"03:00-03:15";0;0;1;20;37;16;0;1;0;0;0
2019;1;"5959";1;"2019-01-01";3;"03:00-03:15";0;1;3;17;42;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";3;"03:15-03:30";0;0;0;16;40;19;1;1;0;0;0
2019;1;"5959";1;"2019-01-01";3;"03:15-03:30";0;0;2;20;37;16;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";3;"03:30-03:45";0;0;0;16;26;18;4;0;0;0;0
2019;1;"5959";1;"2019-01-01";3;"03:30-03:45";0;1;3;23;38;6;3;1;0;0;0
2019;1;"5958";2;"2019-01-01";3;"03:45-04:00";0;0;1;24;32;20;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";3;"03:45-04:00";0;0;1;37;32;8;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";4;"04:00-04:15";0;0;0;17;25;16;2;0;0;0;0
2019;1;"5959";1;"2019-01-01";4;"04:00-04:15";0;0;1;12;33;11;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";4;"04:15-04:30";0;0;0;16;30;17;5;0;0;0;0
2019;1;"5959";1;"2019-01-01";4;"04:15-04:30";0;0;1;18;33;12;2;0;0;0;0
2019;1;"5958";2;"2019-01-01";4;"04:30-04:45";0;0;1;15;33;11;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";4;"04:30-04:45";0;0;1;12;31;9;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";4;"04:45-05:00";0;0;1;13;27;10;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";4;"04:45-05:00";0;2;2;23;20;5;1;1;0;0;0
2019;1;"5958";2;"2019-01-01";5;"05:00-05:15";0;0;3;23;31;10;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";5;"05:00-05:15";0;0;2;22;42;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";5;"05:15-05:30";0;0;0;28;22;10;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";5;"05:15-05:30";0;0;0;27;32;4;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";5;"05:30-05:45";0;0;3;26;33;9;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";5;"05:30-05:45";1;0;3;23;24;9;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";5;"05:45-06:00";0;0;2;20;32;8;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";5;"05:45-06:00";0;1;1;24;21;1;2;0;1;0;0
2019;1;"5958";2;"2019-01-01";6;"06:00-06:15";0;0;0;32;26;4;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";6;"06:00-06:15";0;1;8;26;22;5;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";6;"06:15-06:30";0;0;3;36;25;9;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";6;"06:15-06:30";0;0;4;34;29;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";6;"06:30-06:45";0;0;2;32;17;7;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";6;"06:30-06:45";2;4;14;25;15;5;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";6;"06:45-07:00";0;0;4;52;14;3;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";6;"06:45-07:00";0;0;5;19;20;5;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";7;"07:00-07:15";0;0;3;35;18;6;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";7;"07:00-07:15";1;1;4;27;21;5;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";7;"07:15-07:30";0;0;4;25;21;8;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";7;"07:15-07:30";0;0;5;22;14;6;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";7;"07:30-07:45";0;0;7;26;17;5;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";7;"07:30-07:45";0;0;6;16;16;4;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";7;"07:45-08:00";0;0;2;29;11;2;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";7;"07:45-08:00";0;1;5;15;13;5;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";8;"08:00-08:15";0;0;6;27;8;6;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";8;"08:00-08:15";0;0;0;16;14;4;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";8;"08:15-08:30";0;0;4;22;10;10;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";8;"08:15-08:30";0;0;1;13;16;9;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";8;"08:30-08:45";0;0;2;22;17;4;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";8;"08:30-08:45";0;0;2;10;14;7;1;0;0;0;0
2019;1;"5958";2;"2019-01-01";8;"08:45-09:00";0;0;3;25;16;8;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";8;"08:45-09:00";0;0;4;14;12;3;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";9;"09:00-09:15";0;0;5;23;8;7;1;0;0;0;0
2019;1;"5959";1;"2019-01-01";9;"09:00-09:15";0;0;1;8;10;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";9;"09:15-09:30";0;0;1;28;13;3;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";9;"09:15-09:30";0;0;4;25;11;4;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";9;"09:30-09:45";0;0;5;24;17;3;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";9;"09:30-09:45";0;0;2;10;14;5;0;0;0;0;0
2019;1;"5958";2;"2019-01-01";9;"09:45-10:00";0;0;5;29;7;2;0;0;0;0;0
2019;1;"5959";1;"2019-01-01";9;"09:45-10:00";0;0;0;17;8;4;1;1;0;0;0
2019;1;"5958";2;"2019-01-02";0;"00:00-00:15";0;0;0;6;13;6;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";0;"00:00-00:15";0;0;0;1;8;5;2;0;1;0;0
2019;1;"5958";2;"2019-01-02";0;"00:15-00:30";0;0;0;4;13;6;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";0;"00:15-00:30";0;0;0;2;5;2;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";0;"00:30-00:45";0;0;0;4;10;4;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";0;"00:30-00:45";0;0;0;0;1;1;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";0;"00:45-01:00";0;0;0;3;7;5;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";0;"00:45-01:00";0;0;0;1;5;3;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";10;"10:00-10:15";0;1;3;89;114;18;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";10;"10:00-10:15";0;2;20;63;58;9;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";10;"10:15-10:30";0;0;7;89;102;12;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";10;"10:15-10:30";0;2;19;39;65;9;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";10;"10:30-10:45";0;0;3;112;103;12;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";10;"10:30-10:45";2;5;23;43;36;15;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";10;"10:45-11:00";0;0;3;99;97;13;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";10;"10:45-11:00";0;0;46;60;46;2;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";1;"01:00-01:15";0;0;0;7;7;3;0;0;1;0;0
2019;1;"5959";1;"2019-01-02";1;"01:00-01:15";0;0;1;1;3;1;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";1;"01:15-01:30";0;0;0;3;5;4;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";1;"01:15-01:30";0;0;0;0;5;2;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";1;"01:30-01:45";0;0;0;1;7;1;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";1;"01:30-01:45";0;0;0;2;2;2;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";1;"01:45-02:00";0;0;0;1;0;2;1;1;0;0;0
2019;1;"5959";1;"2019-01-02";1;"01:45-02:00";0;0;0;0;1;0;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";11;"11:00-11:15";0;0;4;94;112;12;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";11;"11:00-11:15";1;4;28;58;42;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";11;"11:15-11:30";0;0;0;91;86;16;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";11;"11:15-11:30";0;5;24;41;56;15;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";11;"11:30-11:45";0;0;0;101;92;19;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";11;"11:30-11:45";6;14;16;30;51;12;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";11;"11:45-12:00";0;0;3;73;112;22;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";11;"11:45-12:00";0;7;41;51;28;8;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";12;"12:00-12:15";0;0;3;86;116;15;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";12;"12:00-12:15";1;15;41;47;40;7;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";12;"12:15-12:30";0;0;2;94;97;15;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";12;"12:15-12:30";1;10;28;53;41;7;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";12;"12:30-12:45";0;0;5;99;90;15;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";12;"12:30-12:45";1;5;18;51;46;15;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";12;"12:45-13:00";0;0;0;71;87;25;3;0;0;0;0
2019;1;"5959";1;"2019-01-02";12;"12:45-13:00";1;5;39;49;43;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";13;"13:00-13:15";0;0;4;70;126;21;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";13;"13:00-13:15";0;2;26;35;49;10;2;0;0;0;0
2019;1;"5958";2;"2019-01-02";13;"13:15-13:30";0;0;1;74;99;21;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";13;"13:15-13:30";1;10;43;45;48;15;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";13;"13:30-13:45";0;0;8;104;93;12;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";13;"13:30-13:45";0;0;18;59;52;9;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";13;"13:45-14:00";0;0;6;95;117;8;1;1;0;0;0
2019;1;"5959";1;"2019-01-02";13;"13:45-14:00";1;5;42;47;55;8;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";14;"14:00-14:15";0;0;1;101;113;10;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";14;"14:00-14:15";3;10;48;58;34;10;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";14;"14:15-14:30";0;0;4;105;87;13;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";14;"14:15-14:30";3;20;43;42;50;12;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";14;"14:30-14:45";0;0;2;107;101;15;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";14;"14:30-14:45";0;2;24;68;44;12;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";14;"14:45-15:00";0;0;1;105;119;20;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";14;"14:45-15:00";1;6;33;65;38;11;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";15;"15:00-15:15";0;1;3;101;103;24;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";15;"15:00-15:15";2;16;49;58;27;6;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";15;"15:15-15:30";0;0;5;76;121;16;4;0;0;0;0
2019;1;"5959";1;"2019-01-02";15;"15:15-15:30";1;33;66;39;23;5;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";15;"15:30-15:45";0;0;2;91;117;22;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";15;"15:30-15:45";2;13;68;36;30;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";15;"15:45-16:00";0;0;1;86;129;18;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";15;"15:45-16:00";1;12;58;65;27;5;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";16;"16:00-16:15";0;1;3;108;98;13;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";16;"16:00-16:15";1;19;48;63;36;6;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";16;"16:15-16:30";0;0;4;97;109;14;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";16;"16:15-16:30";1;23;44;49;31;8;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";16;"16:30-16:45";0;0;6;114;82;17;1;1;0;0;0
2019;1;"5959";1;"2019-01-02";16;"16:30-16:45";2;9;46;57;31;0;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";16;"16:45-17:00";0;0;1;94;102;17;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";16;"16:45-17:00";0;16;70;45;23;3;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";17;"17:00-17:15";0;0;6;116;94;17;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";17;"17:00-17:15";2;6;35;71;48;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";17;"17:15-17:30";0;0;4;105;100;19;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";17;"17:15-17:30";2;6;33;79;36;5;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";17;"17:30-17:45";0;0;8;94;87;9;3;0;0;0;0
2019;1;"5959";1;"2019-01-02";17;"17:30-17:45";0;13;38;56;35;10;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";17;"17:45-18:00";0;0;6;96;78;13;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";17;"17:45-18:00";0;1;14;74;48;11;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";18;"18:00-18:15";0;1;12;121;85;12;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";18;"18:00-18:15";1;10;35;57;62;12;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";18;"18:15-18:30";0;0;3;127;67;7;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";18;"18:15-18:30";0;13;37;68;50;10;2;0;0;0;0
2019;1;"5958";2;"2019-01-02";18;"18:30-18:45";0;0;3;95;101;12;1;1;0;0;0
2019;1;"5959";1;"2019-01-02";18;"18:30-18:45";0;22;35;39;42;15;2;0;0;0;0
2019;1;"5958";2;"2019-01-02";18;"18:45-19:00";0;1;4;89;79;12;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";18;"18:45-19:00";1;17;30;51;27;15;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";19;"19:00-19:15";0;0;2;82;98;15;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";19;"19:00-19:15";4;22;26;48;29;11;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";19;"19:15-19:30";0;0;1;100;85;3;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";19;"19:15-19:30";0;0;14;51;43;15;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";19;"19:30-19:45";0;0;5;86;99;10;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";19;"19:30-19:45";0;0;6;33;44;13;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";19;"19:45-20:00";0;0;4;73;82;12;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";19;"19:45-20:00";0;0;0;32;33;11;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";20;"20:00-20:15";0;0;5;95;73;14;3;0;0;0;0
2019;1;"5959";1;"2019-01-02";20;"20:00-20:15";0;2;17;21;37;12;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";20;"20:15-20:30";0;0;2;70;87;12;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";20;"20:15-20:30";0;0;9;36;36;7;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";20;"20:30-20:45";0;1;3;45;102;20;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";20;"20:30-20:45";0;0;7;32;36;4;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";20;"20:45-21:00";0;0;3;61;80;15;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";20;"20:45-21:00";0;1;0;20;33;15;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";2;"02:00-02:15";0;0;0;1;2;1;1;2;0;0;0
2019;1;"5959";1;"2019-01-02";2;"02:00-02:15";0;0;1;0;1;1;0;1;0;0;0
2019;1;"5958";2;"2019-01-02";2;"02:15-02:30";0;0;0;2;2;2;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";2;"02:30-02:45";0;0;0;0;2;0;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";2;"02:30-02:45";0;0;0;0;0;1;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";2;"02:45-03:00";0;0;0;1;3;0;0;0;1;0;0
2019;1;"5959";1;"2019-01-02";2;"02:45-03:00";0;0;0;0;0;1;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";21;"21:00-21:15";0;0;3;59;94;12;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";21;"21:00-21:15";0;0;2;29;30;7;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";21;"21:15-21:30";0;0;2;57;76;11;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";21;"21:15-21:30";0;0;0;21;36;6;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";21;"21:30-21:45";0;0;0;37;80;16;4;0;0;0;0
2019;1;"5959";1;"2019-01-02";21;"21:30-21:45";0;0;3;21;27;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";21;"21:45-22:00";0;0;2;39;66;17;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";21;"21:45-22:00";0;0;3;9;22;11;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";22;"22:00-22:15";0;0;0;43;74;13;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";22;"22:00-22:15";0;0;0;14;30;12;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";22;"22:15-22:30";0;0;3;51;60;14;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";22;"22:15-22:30";0;0;2;21;25;10;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";22;"22:30-22:45";0;0;2;9;64;20;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";22;"22:30-22:45";0;0;0;16;17;11;2;0;0;0;0
2019;1;"5958";2;"2019-01-02";22;"22:45-23:00";0;0;2;24;50;22;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";22;"22:45-23:00";0;0;3;7;13;7;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";23;"23:00-23:15";0;0;3;40;48;9;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";23;"23:00-23:15";0;0;1;9;21;10;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";23;"23:15-23:30";0;0;2;22;42;12;1;0;0;1;1
2019;1;"5959";1;"2019-01-02";23;"23:15-23:30";0;1;0;6;17;5;2;0;0;0;0
2019;1;"5958";2;"2019-01-02";23;"23:30-23:45";0;0;2;9;48;9;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";23;"23:30-23:45";0;0;0;7;18;5;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";23;"23:45-24:00";0;0;0;16;41;15;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";23;"23:45-24:00";0;0;0;3;10;6;3;0;0;0;0
2019;1;"5958";2;"2019-01-02";3;"03:00-03:15";0;0;0;0;2;2;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";3;"03:00-03:15";0;0;0;0;1;0;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";3;"03:15-03:30";0;0;0;1;5;3;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";3;"03:15-03:30";0;0;0;0;1;3;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";3;"03:30-03:45";0;0;0;1;3;0;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";3;"03:30-03:45";0;0;0;0;0;1;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";3;"03:45-04:00";0;0;0;2;3;3;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";3;"03:45-04:00";0;0;0;0;0;1;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";4;"04:00-04:15";0;0;0;0;3;1;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";4;"04:15-04:30";0;0;0;4;6;5;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";4;"04:15-04:30";0;0;0;0;1;0;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";4;"04:30-04:45";0;0;0;3;4;5;0;1;0;0;0
2019;1;"5959";1;"2019-01-02";4;"04:30-04:45";0;0;0;0;2;3;2;0;0;0;0
2019;1;"5958";2;"2019-01-02";4;"04:45-05:00";0;0;1;7;7;7;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";4;"04:45-05:00";0;0;0;0;2;1;0;0;0;1;0
2019;1;"5958";2;"2019-01-02";5;"05:00-05:15";0;0;0;10;19;11;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";5;"05:00-05:15";0;0;0;1;4;3;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";5;"05:15-05:30";0;0;0;4;26;13;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";5;"05:15-05:30";0;0;0;3;8;5;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";5;"05:30-05:45";0;0;0;28;42;11;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";5;"05:30-05:45";0;0;0;3;14;5;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";5;"05:45-06:00";0;0;0;34;69;23;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";5;"05:45-06:00";0;0;0;10;10;6;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";6;"06:00-06:15";0;0;1;27;70;22;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";6;"06:00-06:15";0;0;0;8;27;13;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";6;"06:15-06:30";0;0;2;46;93;12;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";6;"06:15-06:30";0;0;5;23;54;18;2;0;0;0;0
2019;1;"5958";2;"2019-01-02";6;"06:30-06:45";0;0;1;71;105;16;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";6;"06:30-06:45";1;2;11;25;53;15;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";6;"06:45-07:00";0;0;1;106;88;12;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";6;"06:45-07:00";0;0;5;65;83;12;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";7;"07:00-07:15";0;1;0;74;90;14;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";7;"07:00-07:15";0;1;6;53;80;9;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";7;"07:15-07:30";0;0;2;97;90;14;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";7;"07:15-07:30";0;0;1;60;86;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";7;"07:30-07:45";0;0;5;91;113;17;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";7;"07:30-07:45";0;1;20;64;89;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";7;"07:45-08:00";0;0;4;77;107;20;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";7;"07:45-08:00";2;3;14;71;81;10;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";8;"08:00-08:15";0;0;2;89;91;27;1;0;0;0;0
2019;1;"5959";1;"2019-01-02";8;"08:00-08:15";0;0;13;83;66;12;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";8;"08:15-08:30";0;0;1;83;106;19;2;0;0;0;0
2019;1;"5959";1;"2019-01-02";8;"08:15-08:30";1;6;17;53;65;12;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";8;"08:30-08:45";0;0;8;97;117;19;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";8;"08:30-08:45";0;0;3;62;72;19;1;0;0;0;0
2019;1;"5958";2;"2019-01-02";8;"08:45-09:00";0;0;0;84;92;26;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";8;"08:45-09:00";0;3;16;62;72;8;0;0;0;0;0
2019;1;"5958";2;"2019-01-02";9;"09:00-09:15";0;0;8;85;97;20;0;0;0;0;0
2019;1;"5959";1;"2019-01-02";9;"09:00-09:15";0;0;7;65;71;10;1;0;0;0;0
